﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;9;1987;4;752,27
2021;10;10;1987;4;752,34
2021;10;11;1987;4;752,41
2021;10;12;1987;4;752,48
2021;10;13;1987;4;752,55
2021;10;14;1987;4;752,62
2021;10;15;1987;4;752,69
2021;10;16;1987;4;752,76
2021;10;17;1987;4;752,83
2021;10;18;1987;4;752,90
2021;10;19;1987;4;752,97
2021;10;20;1987;4;753,04
2021;10;21;1987;4;753,11
2021;10;22;1987;4;753,18
2021;10;23;1987;4;753,25
2021;10;24;1987;4;753,32
2021;10;25;1987;4;753,39
2021;10;26;1987;4;753,46
2021;10;27;1987;4;753,53
2021;10;28;1987;4;753,60
2021;10;29;1987;4;753,67
2021;10;30;1987;4;753,74
2021;10;31;1987;4;753,81
2021;10;1;1987;5;749,44
2021;10;2;1987;5;749,51
2021;10;3;1987;5;749,58
2021;10;4;1987;5;749,65
2021;10;5;1987;5;749,72
2021;10;6;1987;5;749,79
2021;10;7;1987;5;749,86
2021;10;8;1987;5;749,93
2021;10;9;1987;5;750,00
2021;10;10;1987;5;750,07
2021;10;11;1987;5;750,14
2021;10;12;1987;5;750,21
2021;10;13;1987;5;750,28
2021;10;14;1987;5;750,35
2021;10;15;1987;5;750,42
2021;10;16;1987;5;750,49
2021;10;17;1987;5;750,56
2021;10;18;1987;5;750,63
2021;10;19;1987;5;750,70
2021;10;20;1987;5;750,77
2021;10;21;1987;5;750,84
2021;10;22;1987;5;750,91
2021;10;23;1987;5;750,98
2021;10;24;1987;5;751,05
2021;10;25;1987;5;751,12
2021;10;26;1987;5;751,19
2021;10;27;1987;5;751,26
2021;10;28;1987;5;751,33
2021;10;29;1987;5;751,40
2021;10;30;1987;5;751,47
2021;10;31;1987;5;751,54
2021;10;1;1987;6;748,05
2021;10;2;1987;6;748,12
2021;10;3;1987;6;748,19
2021;10;4;1987;6;748,26
2021;10;5;1987;6;748,33
2021;10;6;1987;6;748,40
2021;10;7;1987;6;748,47
2021;10;8;1987;6;748,54
2021;10;9;1987;6;748,61
2021;10;10;1987;6;748,68
2021;10;11;1987;6;748,75
2021;10;12;1987;6;748,82
2021;10;13;1987;6;748,89
2021;10;14;1987;6;748,96
2021;10;15;1987;6;749,03
2021;10;16;1987;6;749,10
2021;10;17;1987;6;749,17
2021;10;18;1987;6;749,24
2021;10;19;1987;6;749,31
2021;10;20;1987;6;749,38
2021;10;21;1987;6;749,45
2021;10;22;1987;6;749,52
2021;10;23;1987;6;749,59
2021;10;24;1987;6;749,66
2021;10;25;1987;6;749,73
2021;10;26;1987;6;749,80
2021;10;27;1987;6;749,87
2021;10;28;1987;6;749,94
2021;10;29;1987;6;750,01
2021;10;30;1987;6;750,08
2021;10;31;1987;6;750,15
2021;10;1;1987;7;744,97
2021;10;2;1987;7;745,04
2021;10;3;1987;7;745,11
2021;10;4;1987;7;745,18
2021;10;5;1987;7;745,25
2021;10;6;1987;7;745,32
2021;10;7;1987;7;745,39
2021;10;8;1987;7;745,46
2021;10;9;1987;7;745,53
2021;10;10;1987;7;745,60
2021;10;11;1987;7;745,67
2021;10;12;1987;7;745,74
2021;10;13;1987;7;745,81
2021;10;14;1987;7;745,88
2021;10;15;1987;7;745,95
2021;10;16;1987;7;746,02
2021;10;17;1987;7;746,09
2021;10;18;1987;7;746,16
2021;10;19;1987;7;746,23
2021;10;20;1987;7;746,30
2021;10;21;1987;7;746,37
2021;10;22;1987;7;746,44
2021;10;23;1987;7;746,51
2021;10;24;1987;7;746,58
2021;10;25;1987;7;746,65
2021;10;26;1987;7;746,72
2021;10;27;1987;7;746,79
2021;10;28;1987;7;746,86
2021;10;29;1987;7;746,93
2021;10;30;1987;7;747,00
2021;10;31;1987;7;747,07
2021;10;1;1987;8;741,73
2021;10;2;1987;8;741,80
2021;10;3;1987;8;741,87
2021;10;4;1987;8;741,94
2021;10;5;1987;8;742,01
2021;10;6;1987;8;742,08
2021;10;7;1987;8;742,15
2021;10;8;1987;8;742,22
2021;10;9;1987;8;742,29
2021;10;10;1987;8;742,36
2021;10;11;1987;8;742,43
2021;10;12;1987;8;742,50
2021;10;13;1987;8;742,57
2021;10;14;1987;8;742,64
2021;10;15;1987;8;742,71
2021;10;16;1987;8;742,78
2021;10;17;1987;8;742,85
2021;10;18;1987;8;742,92
2021;10;19;1987;8;742,99
2021;10;20;1987;8;743,06
2021;10;21;1987;8;743,13
2021;10;22;1987;8;743,20
2021;10;23;1987;8;743,27
2021;10;24;1987;8;743,34
2021;10;25;1987;8;743,41
2021;10;26;1987;8;743,48
2021;10;27;1987;8;743,55
2021;10;28;1987;8;743,62
2021;10;29;1987;8;743,69
2021;10;30;1987;8;743,76
2021;10;31;1987;8;743,83
2021;10;1;1987;9;739,60
2021;10;2;1987;9;739,67
2021;10;3;1987;9;739,74
2021;10;4;1987;9;739,81
2021;10;5;1987;9;739,88
2021;10;6;1987;9;739,95
2021;10;7;1987;9;740,02
2021;10;8;1987;9;740,09
2021;10;9;1987;9;740,16
2021;10;10;1987;9;740,23
2021;10;11;1987;9;740,30
2021;10;12;1987;9;740,37
2021;10;13;1987;9;740,44
2021;10;14;1987;9;740,51
2021;10;15;1987;9;740,58
2021;10;16;1987;9;740,65
2021;10;17;1987;9;740,72
2021;10;18;1987;9;740,79
2021;10;19;1987;9;740,86
2021;10;20;1987;9;740,93
2021;10;21;1987;9;741,00
2021;10;22;1987;9;741,07
2021;10;23;1987;9;741,14
2021;10;24;1987;9;741,21
2021;10;25;1987;9;741,28
2021;10;26;1987;9;741,35
2021;10;27;1987;9;741,42
2021;10;28;1987;9;741,49
2021;10;29;1987;9;741,56
2021;10;30;1987;9;741,63
2021;10;31;1987;9;741,70
2021;10;1;1987;10;738,27
2021;10;2;1987;10;738,34
2021;10;3;1987;10;738,41
2021;10;4;1987;10;738,48
2021;10;5;1987;10;738,55
2021;10;6;1987;10;738,62
2021;10;7;1987;10;738,69
2021;10;8;1987;10;738,76
2021;10;9;1987;10;738,83
2021;10;10;1987;10;738,90
2021;10;11;1987;10;738,97
2021;10;12;1987;10;739,04
2021;10;13;1987;10;739,11
2021;10;14;1987;10;739,18
2021;10;15;1987;10;739,25
2021;10;16;1987;10;739,32
2021;10;17;1987;10;739,39
2021;10;18;1987;10;739,46
2021;10;19;1987;10;739,53
2021;10;20;1987;10;739,60
2021;10;21;1987;10;739,67
2021;10;22;1987;10;739,74
2021;10;23;1987;10;739,81
2021;10;24;1987;10;739,88
2021;10;25;1987;10;739,95
2021;10;26;1987;10;740,02
2021;10;27;1987;10;740,09
2021;10;28;1987;10;740,16
2021;10;29;1987;10;740,23
2021;10;30;1987;10;740,30
2021;10;31;1987;10;740,37
2021;10;1;1987;11;736,22
2021;10;2;1987;11;736,29
2021;10;3;1987;11;736,36
2021;10;4;1987;11;736,43
2021;10;5;1987;11;736,50
2021;10;6;1987;11;736,57
2021;10;7;1987;11;736,64
2021;10;8;1987;11;736,71
2021;10;9;1987;11;736,78
2021;10;10;1987;11;736,85
2021;10;11;1987;11;736,92
2021;10;12;1987;11;736,99
2021;10;13;1987;11;737,06
2021;10;14;1987;11;737,13
2021;10;15;1987;11;737,20
2021;10;16;1987;11;737,27
2021;10;17;1987;11;737,34
2021;10;18;1987;11;737,41
2021;10;19;1987;11;737,48
2021;10;20;1987;11;737,55
2021;10;21;1987;11;737,62
2021;10;22;1987;11;737,69
2021;10;23;1987;11;737,76
2021;10;24;1987;11;737,83
2021;10;25;1987;11;737,90
2021;10;26;1987;11;737,97
2021;10;27;1987;11;738,04
2021;10;28;1987;11;738,11
2021;10;29;1987;11;738,18
2021;10;30;1987;11;738,25
2021;10;31;1987;11;738,32
2021;10;1;1987;12;734,55
2021;10;2;1987;12;734,62
2021;10;3;1987;12;734,69
2021;10;4;1987;12;734,76
2021;10;5;1987;12;734,83
2021;10;6;1987;12;734,90
2021;10;7;1987;12;734,97
2021;10;8;1987;12;735,04
2021;10;9;1987;12;735,11
2021;10;10;1987;12;735,18
2021;10;11;1987;12;735,25
2021;10;12;1987;12;735,32
2021;10;13;1987;12;735,39
2021;10;14;1987;12;735,46
2021;10;15;1987;12;735,53
2021;10;16;1987;12;735,60
2021;10;17;1987;12;735,67
2021;10;18;1987;12;735,74
2021;10;19;1987;12;735,81
2021;10;20;1987;12;735,88
2021;10;21;1987;12;735,95
2021;10;22;1987;12;736,02
2021;10;23;1987;12;736,09
2021;10;24;1987;12;736,16
2021;10;25;1987;12;736,23
2021;10;26;1987;12;736,30
2021;10;27;1987;12;736,37
2021;10;28;1987;12;736,44
2021;10;29;1987;12;736,51
2021;10;30;1987;12;736,58
2021;10;31;1987;12;736,65
2021;10;1;1988;1;731,25
2021;10;2;1988;1;731,32
2021;10;3;1988;1;731,39
2021;10;4;1988;1;731,46
2021;10;5;1988;1;731,53
2021;10;6;1988;1;731,60
2021;10;7;1988;1;731,67
2021;10;8;1988;1;731,74
2021;10;9;1988;1;731,81
2021;10;10;1988;1;731,88
2021;10;11;1988;1;731,95
2021;10;12;1988;1;732,02
2021;10;13;1988;1;732,09
2021;10;14;1988;1;732,16
2021;10;15;1988;1;732,23
2021;10;16;1988;1;732,30
2021;10;17;1988;1;732,37
2021;10;18;1988;1;732,44
2021;10;19;1988;1;732,51
2021;10;20;1988;1;732,58
2021;10;21;1988;1;732,65
2021;10;22;1988;1;732,72
2021;10;23;1988;1;732,79
2021;10;24;1988;1;732,86
2021;10;25;1988;1;732,93
2021;10;26;1988;1;733,00
2021;10;27;1988;1;733,07
2021;10;28;1988;1;733,14
2021;10;29;1988;1;733,21
2021;10;30;1988;1;733,28
2021;10;31;1988;1;733,35
2021;10;1;1988;2;728,00
2021;10;2;1988;2;728,07
2021;10;3;1988;2;728,14
2021;10;4;1988;2;728,21
2021;10;5;1988;2;728,28
2021;10;6;1988;2;728,35
2021;10;7;1988;2;728,42
2021;10;8;1988;2;728,49
2021;10;9;1988;2;728,56
2021;10;10;1988;2;728,63
2021;10;11;1988;2;728,70
2021;10;12;1988;2;728,77
2021;10;13;1988;2;728,84
2021;10;14;1988;2;728,91
2021;10;15;1988;2;728,98
2021;10;16;1988;2;729,05
2021;10;17;1988;2;729,12
2021;10;18;1988;2;729,19
2021;10;19;1988;2;729,26
2021;10;20;1988;2;729,33
2021;10;21;1988;2;729,40
2021;10;22;1988;2;729,47
2021;10;23;1988;2;729,54
2021;10;24;1988;2;729,61
2021;10;25;1988;2;729,68
2021;10;26;1988;2;729,75
2021;10;27;1988;2;729,82
2021;10;28;1988;2;729,89
2021;10;29;1988;2;729,96
2021;10;30;1988;2;730,03
2021;10;31;1988;2;730,10
2021;10;1;1988;3;725,31
2021;10;2;1988;3;725,38
2021;10;3;1988;3;725,45
2021;10;4;1988;3;725,52
2021;10;5;1988;3;725,59
2021;10;6;1988;3;725,66
2021;10;7;1988;3;725,73
2021;10;8;1988;3;725,80
2021;10;9;1988;3;725,87
2021;10;10;1988;3;725,94
2021;10;11;1988;3;726,01
2021;10;12;1988;3;726,08
2021;10;13;1988;3;726,15
2021;10;14;1988;3;726,22
2021;10;15;1988;3;726,29
2021;10;16;1988;3;726,36
2021;10;17;1988;3;726,43
2021;10;18;1988;3;726,50
2021;10;19;1988;3;726,57
2021;10;20;1988;3;726,64
2021;10;21;1988;3;726,71
2021;10;22;1988;3;726,78
2021;10;23;1988;3;726,85
2021;10;24;1988;3;726,92
2021;10;25;1988;3;726,99
2021;10;26;1988;3;727,06
2021;10;27;1988;3;727,13
2021;10;28;1988;3;727,20
2021;10;29;1988;3;727,27
2021;10;30;1988;3;727,34
2021;10;31;1988;3;727,41
2021;10;1;1988;4;724,05
2021;10;2;1988;4;724,12
2021;10;3;1988;4;724,19
2021;10;4;1988;4;724,26
2021;10;5;1988;4;724,33
2021;10;6;1988;4;724,40
2021;10;7;1988;4;724,47
2021;10;8;1988;4;724,54
2021;10;9;1988;4;724,61
2021;10;10;1988;4;724,68
2021;10;11;1988;4;724,75
2021;10;12;1988;4;724,82
2021;10;13;1988;4;724,89
2021;10;14;1988;4;724,96
2021;10;15;1988;4;725,03
2021;10;16;1988;4;725,10
2021;10;17;1988;4;725,17
2021;10;18;1988;4;725,24
2021;10;19;1988;4;725,31
2021;10;20;1988;4;725,38
2021;10;21;1988;4;725,45
2021;10;22;1988;4;725,52
2021;10;23;1988;4;725,59
2021;10;24;1988;4;725,66
2021;10;25;1988;4;725,73
2021;10;26;1988;4;725,80
2021;10;27;1988;4;725,87
2021;10;28;1988;4;725,94
2021;10;29;1988;4;726,01
2021;10;30;1988;4;726,08
2021;10;31;1988;4;726,15
2021;10;1;1988;5;722,97
2021;10;2;1988;5;723,04
2021;10;3;1988;5;723,11
2021;10;4;1988;5;723,18
2021;10;5;1988;5;723,25
2021;10;6;1988;5;723,32
2021;10;7;1988;5;723,39
2021;10;8;1988;5;723,46
2021;10;9;1988;5;723,53
2021;10;10;1988;5;723,60
2021;10;11;1988;5;723,67
2021;10;12;1988;5;723,74
2021;10;13;1988;5;723,81
2021;10;14;1988;5;723,88
2021;10;15;1988;5;723,95
2021;10;16;1988;5;724,02
2021;10;17;1988;5;724,09
2021;10;18;1988;5;724,16
2021;10;19;1988;5;724,23
2021;10;20;1988;5;724,30
2021;10;21;1988;5;724,37
2021;10;22;1988;5;724,44
2021;10;23;1988;5;724,51
2021;10;24;1988;5;724,58
2021;10;25;1988;5;724,65
2021;10;26;1988;5;724,72
2021;10;27;1988;5;724,79
2021;10;28;1988;5;724,86
2021;10;29;1988;5;724,93
2021;10;30;1988;5;725,00
2021;10;31;1988;5;725,07
2021;10;1;1988;6;720,86
2021;10;2;1988;6;720,93
2021;10;3;1988;6;721,00
2021;10;4;1988;6;721,07
2021;10;5;1988;6;721,14
2021;10;6;1988;6;721,21
2021;10;7;1988;6;721,28
2021;10;8;1988;6;721,35
2021;10;9;1988;6;721,42
2021;10;10;1988;6;721,49
2021;10;11;1988;6;721,56
2021;10;12;1988;6;721,63
2021;10;13;1988;6;721,70
2021;10;14;1988;6;721,77
2021;10;15;1988;6;721,84
2021;10;16;1988;6;721,91
2021;10;17;1988;6;721,98
2021;10;18;1988;6;722,05
2021;10;19;1988;6;722,12
2021;10;20;1988;6;722,19
2021;10;21;1988;6;722,26
2021;10;22;1988;6;722,33
2021;10;23;1988;6;722,40
2021;10;24;1988;6;722,47
2021;10;25;1988;6;722,54
2021;10;26;1988;6;722,61
2021;10;27;1988;6;722,68
2021;10;28;1988;6;722,75
2021;10;29;1988;6;722,82
2021;10;30;1988;6;722,89
2021;10;31;1988;6;722,96
2021;10;1;1988;7;718,47
2021;10;2;1988;7;718,54
2021;10;3;1988;7;718,61
2021;10;4;1988;7;718,68
2021;10;5;1988;7;718,75
2021;10;6;1988;7;718,82
2021;10;7;1988;7;718,89
2021;10;8;1988;7;718,96
2021;10;9;1988;7;719,03
2021;10;10;1988;7;719,10
2021;10;11;1988;7;719,17
2021;10;12;1988;7;719,24
2021;10;13;1988;7;719,31
2021;10;14;1988;7;719,38
2021;10;15;1988;7;719,45
2021;10;16;1988;7;719,52
2021;10;17;1988;7;719,59
2021;10;18;1988;7;719,66
2021;10;19;1988;7;719,73
2021;10;20;1988;7;719,80
2021;10;21;1988;7;719,87
2021;10;22;1988;7;719,94
2021;10;23;1988;7;720,01
2021;10;24;1988;7;720,08
2021;10;25;1988;7;720,15
2021;10;26;1988;7;720,22
2021;10;27;1988;7;720,29
2021;10;28;1988;7;720,36
2021;10;29;1988;7;720,43
2021;10;30;1988;7;720,50
2021;10;31;1988;7;720,57
2021;10;1;1988;8;716,54
2021;10;2;1988;8;716,61
2021;10;3;1988;8;716,68
2021;10;4;1988;8;716,75
2021;10;5;1988;8;716,82
2021;10;6;1988;8;716,89
2021;10;7;1988;8;716,96
2021;10;8;1988;8;717,03
2021;10;9;1988;8;717,10
2021;10;10;1988;8;717,17
2021;10;11;1988;8;717,24
2021;10;12;1988;8;717,31
2021;10;13;1988;8;717,38
2021;10;14;1988;8;717,45
2021;10;15;1988;8;717,52
2021;10;16;1988;8;717,59
2021;10;17;1988;8;717,66
2021;10;18;1988;8;717,73
2021;10;19;1988;8;717,80
2021;10;20;1988;8;717,87
2021;10;21;1988;8;717,94
2021;10;22;1988;8;718,01
2021;10;23;1988;8;718,08
2021;10;24;1988;8;718,15
2021;10;25;1988;8;718,22
2021;10;26;1988;8;718,29
2021;10;27;1988;8;718,36
2021;10;28;1988;8;718,43
2021;10;29;1988;8;718,50
2021;10;30;1988;8;718,57
2021;10;31;1988;8;718,64
2021;10;1;1988;9;715,36
2021;10;2;1988;9;715,43
2021;10;3;1988;9;715,50
2021;10;4;1988;9;715,57
2021;10;5;1988;9;715,64
2021;10;6;1988;9;715,71
2021;10;7;1988;9;715,78
2021;10;8;1988;9;715,85
2021;10;9;1988;9;715,92
2021;10;10;1988;9;715,99
2021;10;11;1988;9;716,06
2021;10;12;1988;9;716,13
2021;10;13;1988;9;716,20
2021;10;14;1988;9;716,27
2021;10;15;1988;9;716,34
2021;10;16;1988;9;716,41
2021;10;17;1988;9;716,48
2021;10;18;1988;9;716,55
2021;10;19;1988;9;716,62
2021;10;20;1988;9;716,69
2021;10;21;1988;9;716,76
2021;10;22;1988;9;716,83
2021;10;23;1988;9;716,90
2021;10;24;1988;9;716,97
2021;10;25;1988;9;717,04
2021;10;26;1988;9;717,11
2021;10;27;1988;9;717,18
2021;10;28;1988;9;717,25
2021;10;29;1988;9;717,32
2021;10;30;1988;9;717,39
2021;10;31;1988;9;717,46
2021;10;1;1988;10;714,61
2021;10;2;1988;10;714,68
2021;10;3;1988;10;714,75
2021;10;4;1988;10;714,82
2021;10;5;1988;10;714,89
2021;10;6;1988;10;714,96
2021;10;7;1988;10;715,03
2021;10;8;1988;10;715,10
2021;10;9;1988;10;715,17
2021;10;10;1988;10;715,24
2021;10;11;1988;10;715,31
2021;10;12;1988;10;715,38
2021;10;13;1988;10;715,45
2021;10;14;1988;10;715,52
2021;10;15;1988;10;715,59
2021;10;16;1988;10;715,66
2021;10;17;1988;10;715,73
2021;10;18;1988;10;715,80
2021;10;19;1988;10;715,87
2021;10;20;1988;10;715,94
2021;10;21;1988;10;716,01
2021;10;22;1988;10;716,08
2021;10;23;1988;10;716,15
2021;10;24;1988;10;716,22
2021;10;25;1988;10;716,29
2021;10;26;1988;10;716,36
2021;10;27;1988;10;716,43
2021;10;28;1988;10;716,50
2021;10;29;1988;10;716,57
2021;10;30;1988;10;716,64
2021;10;31;1988;10;716,71
2021;10;1;1988;11;713,81
2021;10;2;1988;11;713,88
2021;10;3;1988;11;713,95
2021;10;4;1988;11;714,02
2021;10;5;1988;11;714,09
2021;10;6;1988;11;714,16
2021;10;7;1988;11;714,23
2021;10;8;1988;11;714,30
2021;10;9;1988;11;714,37
2021;10;10;1988;11;714,44
2021;10;11;1988;11;714,51
2021;10;12;1988;11;714,58
2021;10;13;1988;11;714,65
2021;10;14;1988;11;714,72
2021;10;15;1988;11;714,79
2021;10;16;1988;11;714,86
2021;10;17;1988;11;714,93
2021;10;18;1988;11;715,00
2021;10;19;1988;11;715,07
2021;10;20;1988;11;715,14
2021;10;21;1988;11;715,21
2021;10;22;1988;11;715,28
2021;10;23;1988;11;715,35
2021;10;24;1988;11;715,42
2021;10;25;1988;11;715,49
2021;10;26;1988;11;715,56
2021;10;27;1988;11;715,63
2021;10;28;1988;11;715,70
2021;10;29;1988;11;715,77
2021;10;30;1988;11;715,84
2021;10;31;1988;11;715,91
2021;10;1;1988;12;713,09
2021;10;2;1988;12;713,16
2021;10;3;1988;12;713,23
2021;10;4;1988;12;713,30
2021;10;5;1988;12;713,37
2021;10;6;1988;12;713,44
2021;10;7;1988;12;713,51
2021;10;8;1988;12;713,58
2021;10;9;1988;12;713,65
2021;10;10;1988;12;713,72
2021;10;11;1988;12;713,79
2021;10;12;1988;12;713,86
2021;10;13;1988;12;713,93
2021;10;14;1988;12;714,00
2021;10;15;1988;12;714,07
2021;10;16;1988;12;714,14
2021;10;17;1988;12;714,21
2021;10;18;1988;12;714,28
2021;10;19;1988;12;714,35
2021;10;20;1988;12;714,42
2021;10;21;1988;12;714,49
2021;10;22;1988;12;714,56
2021;10;23;1988;12;714,63
2021;10;24;1988;12;714,70
2021;10;25;1988;12;714,77
2021;10;26;1988;12;714,84
2021;10;27;1988;12;714,91
2021;10;28;1988;12;714,98
2021;10;29;1988;12;715,05
2021;10;30;1988;12;715,12
2021;10;31;1988;12;715,19
2021;10;1;1989;1;712,32
2021;10;2;1989;1;712,39
2021;10;3;1989;1;712,46
2021;10;4;1989;1;712,53
2021;10;5;1989;1;712,60
2021;10;6;1989;1;712,67
2021;10;7;1989;1;712,74
2021;10;8;1989;1;712,81
2021;10;9;1989;1;712,88
2021;10;10;1989;1;712,95
2021;10;11;1989;1;713,02
2021;10;12;1989;1;713,09
2021;10;13;1989;1;713,16
2021;10;14;1989;1;713,23
2021;10;15;1989;1;713,30
2021;10;16;1989;1;713,37
2021;10;17;1989;1;713,44
2021;10;18;1989;1;713,51
2021;10;19;1989;1;713,58
2021;10;20;1989;1;713,65
2021;10;21;1989;1;713,72
2021;10;22;1989;1;713,79
2021;10;23;1989;1;713,86
2021;10;24;1989;1;713,93
2021;10;25;1989;1;714,00
2021;10;26;1989;1;714,07
2021;10;27;1989;1;714,14
2021;10;28;1989;1;714,21
2021;10;29;1989;1;714,28
2021;10;30;1989;1;714,35
2021;10;31;1989;1;714,42
2021;10;1;1989;2;710,88
2021;10;2;1989;2;710,95
2021;10;3;1989;2;711,02
2021;10;4;1989;2;711,09
2021;10;5;1989;2;711,16
2021;10;6;1989;2;711,23
2021;10;7;1989;2;711,30
2021;10;8;1989;2;711,37
2021;10;9;1989;2;711,44
2021;10;10;1989;2;711,51
2021;10;11;1989;2;711,58
2021;10;12;1989;2;711,65
2021;10;13;1989;2;711,72
2021;10;14;1989;2;711,79
2021;10;15;1989;2;711,86
2021;10;16;1989;2;711,93
2021;10;17;1989;2;712,00
2021;10;18;1989;2;712,07
2021;10;19;1989;2;712,14
2021;10;20;1989;2;712,21
2021;10;21;1989;2;712,28
2021;10;22;1989;2;712,35
2021;10;23;1989;2;712,42
2021;10;24;1989;2;712,49
2021;10;25;1989;2;712,56
2021;10;26;1989;2;712,63
2021;10;27;1989;2;712,70
2021;10;28;1989;2;712,77
2021;10;29;1989;2;712,84
2021;10;30;1989;2;712,91
2021;10;31;1989;2;712,98
2021;10;1;1989;3;707,80
2021;10;2;1989;3;707,87
2021;10;3;1989;3;707,94
2021;10;4;1989;3;708,01
2021;10;5;1989;3;708,08
2021;10;6;1989;3;708,15
2021;10;7;1989;3;708,22
2021;10;8;1989;3;708,29
2021;10;9;1989;3;708,36
2021;10;10;1989;3;708,43
2021;10;11;1989;3;708,50
2021;10;12;1989;3;708,57
2021;10;13;1989;3;708,64
2021;10;14;1989;3;708,71
2021;10;15;1989;3;708,78
2021;10;16;1989;3;708,85
2021;10;17;1989;3;708,92
2021;10;18;1989;3;708,99
2021;10;19;1989;3;709,06
2021;10;20;1989;3;709,13
2021;10;21;1989;3;709,20
2021;10;22;1989;3;709,27
2021;10;23;1989;3;709,34
2021;10;24;1989;3;709,41
2021;10;25;1989;3;709,48
2021;10;26;1989;3;709,55
2021;10;27;1989;3;709,62
2021;10;28;1989;3;709,69
2021;10;29;1989;3;709,76
2021;10;30;1989;3;709,83
2021;10;31;1989;3;709,90
2021;10;1;1989;4;704,85
2021;10;2;1989;4;704,92
2021;10;3;1989;4;704,99
2021;10;4;1989;4;705,06
2021;10;5;1989;4;705,13
2021;10;6;1989;4;705,20
2021;10;7;1989;4;705,27
2021;10;8;1989;4;705,34
2021;10;9;1989;4;705,41
2021;10;10;1989;4;705,48
2021;10;11;1989;4;705,55
2021;10;12;1989;4;705,62
2021;10;13;1989;4;705,69
2021;10;14;1989;4;705,76
2021;10;15;1989;4;705,83
2021;10;16;1989;4;705,90
2021;10;17;1989;4;705,97
2021;10;18;1989;4;706,04
2021;10;19;1989;4;706,11
2021;10;20;1989;4;706,18
2021;10;21;1989;4;706,25
2021;10;22;1989;4;706,32
2021;10;23;1989;4;706,39
2021;10;24;1989;4;706,46
2021;10;25;1989;4;706,53
2021;10;26;1989;4;706,60
2021;10;27;1989;4;706,67
2021;10;28;1989;4;706,74
2021;10;29;1989;4;706,81
2021;10;30;1989;4;706,88
2021;10;31;1989;4;706,95
2021;10;1;1989;5;702,66
2021;10;2;1989;5;702,73
2021;10;3;1989;5;702,80
2021;10;4;1989;5;702,87
2021;10;5;1989;5;702,94
2021;10;6;1989;5;703,01
2021;10;7;1989;5;703,08
2021;10;8;1989;5;703,15
2021;10;9;1989;5;703,22
2021;10;10;1989;5;703,29
2021;10;11;1989;5;703,36
2021;10;12;1989;5;703,43
2021;10;13;1989;5;703,50
2021;10;14;1989;5;703,57
2021;10;15;1989;5;703,64
2021;10;16;1989;5;703,71
2021;10;17;1989;5;703,78
2021;10;18;1989;5;703,85
2021;10;19;1989;5;703,92
2021;10;20;1989;5;703,99
2021;10;21;1989;5;704,06
2021;10;22;1989;5;704,13
2021;10;23;1989;5;704,20
2021;10;24;1989;5;704,27
2021;10;25;1989;5;704,34
2021;10;26;1989;5;704,41
2021;10;27;1989;5;704,48
2021;10;28;1989;5;704,55
2021;10;29;1989;5;704,62
2021;10;30;1989;5;704,69
2021;10;31;1989;5;704,76
2021;10;1;1989;6;701,17
2021;10;2;1989;6;701,24
2021;10;3;1989;6;701,31
2021;10;4;1989;6;701,38
2021;10;5;1989;6;701,45
2021;10;6;1989;6;701,52
2021;10;7;1989;6;701,59
2021;10;8;1989;6;701,66
2021;10;9;1989;6;701,73
2021;10;10;1989;6;701,80
2021;10;11;1989;6;701,87
2021;10;12;1989;6;701,94
2021;10;13;1989;6;702,01
2021;10;14;1989;6;702,08
2021;10;15;1989;6;702,15
2021;10;16;1989;6;702,22
2021;10;17;1989;6;702,29
2021;10;18;1989;6;702,36
2021;10;19;1989;6;702,43
2021;10;20;1989;6;702,50
2021;10;21;1989;6;702,57
2021;10;22;1989;6;702,64
2021;10;23;1989;6;702,71
2021;10;24;1989;6;702,78
2021;10;25;1989;6;702,85
2021;10;26;1989;6;702,92
2021;10;27;1989;6;702,99
2021;10;28;1989;6;703,06
2021;10;29;1989;6;703,13
2021;10;30;1989;6;703,20
2021;10;31;1989;6;703,27
2021;10;1;1989;7;698,80
2021;10;2;1989;7;698,87
2021;10;3;1989;7;698,94
2021;10;4;1989;7;699,01
2021;10;5;1989;7;699,08
2021;10;6;1989;7;699,15
2021;10;7;1989;7;699,22
2021;10;8;1989;7;699,29
2021;10;9;1989;7;699,36
2021;10;10;1989;7;699,43
2021;10;11;1989;7;699,50
2021;10;12;1989;7;699,57
2021;10;13;1989;7;699,64
2021;10;14;1989;7;699,71
2021;10;15;1989;7;699,78
2021;10;16;1989;7;699,85
2021;10;17;1989;7;699,92
2021;10;18;1989;7;699,99
2021;10;19;1989;7;700,06
2021;10;20;1989;7;700,13
2021;10;21;1989;7;700,20
2021;10;22;1989;7;700,27
2021;10;23;1989;7;700,34
2021;10;24;1989;7;700,41
2021;10;25;1989;7;700,48
2021;10;26;1989;7;700,55
2021;10;27;1989;7;700,62
2021;10;28;1989;7;700,69
2021;10;29;1989;7;700,76
2021;10;30;1989;7;700,83
2021;10;31;1989;7;700,90
2021;10;1;1989;8;696,93
2021;10;2;1989;8;697,00
2021;10;3;1989;8;697,07
2021;10;4;1989;8;697,14
2021;10;5;1989;8;697,21
2021;10;6;1989;8;697,28
2021;10;7;1989;8;697,35
2021;10;8;1989;8;697,42
2021;10;9;1989;8;697,49
2021;10;10;1989;8;697,56
2021;10;11;1989;8;697,63
2021;10;12;1989;8;697,70
