a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;23;2010;12;323,79
2015;11;24;2010;12;324,14
2015;11;25;2010;12;324,49
2015;11;26;2010;12;324,83
2015;11;27;2010;12;325,18
2015;11;28;2010;12;325,53
2015;11;29;2010;12;325,88
2015;11;30;2010;12;326,23
2015;11;1;2011;1;309,52
2015;11;2;2011;1;309,86
2015;11;3;2011;1;310,20
2015;11;4;2011;1;310,54
2015;11;5;2011;1;310,89
2015;11;6;2011;1;311,23
2015;11;7;2011;1;311,57
2015;11;8;2011;1;311,91
2015;11;9;2011;1;312,25
2015;11;10;2011;1;312,60
2015;11;11;2011;1;312,94
2015;11;12;2011;1;313,28
2015;11;13;2011;1;313,62
2015;11;14;2011;1;313,96
2015;11;15;2011;1;314,31
2015;11;16;2011;1;314,65
2015;11;17;2011;1;314,99
2015;11;18;2011;1;315,33
2015;11;19;2011;1;315,67
2015;11;20;2011;1;316,02
2015;11;21;2011;1;316,36
2015;11;22;2011;1;316,70
2015;11;23;2011;1;317,04
2015;11;24;2011;1;317,38
2015;11;25;2011;1;317,73
2015;11;26;2011;1;318,07
2015;11;27;2011;1;318,41
2015;11;28;2011;1;318,75
2015;11;29;2011;1;319,09
2015;11;30;2011;1;319,44
2015;11;1;2011;2;303,58
2015;11;2;2011;2;303,92
2015;11;3;2011;2;304,26
2015;11;4;2011;2;304,59
2015;11;5;2011;2;304,93
2015;11;6;2011;2;305,27
2015;11;7;2011;2;305,61
2015;11;8;2011;2;305,94
2015;11;9;2011;2;306,28
2015;11;10;2011;2;306,62
2015;11;11;2011;2;306,95
2015;11;12;2011;2;307,29
2015;11;13;2011;2;307,63
2015;11;14;2011;2;307,96
2015;11;15;2011;2;308,30
2015;11;16;2011;2;308,64
2015;11;17;2011;2;308,98
2015;11;18;2011;2;309,31
2015;11;19;2011;2;309,65
2015;11;20;2011;2;309,99
2015;11;21;2011;2;310,32
2015;11;22;2011;2;310,66
2015;11;23;2011;2;311,00
2015;11;24;2011;2;311,34
2015;11;25;2011;2;311,67
2015;11;26;2011;2;312,01
2015;11;27;2011;2;312,35
2015;11;28;2011;2;312,68
2015;11;29;2011;2;313,02
2015;11;30;2011;2;313,36
2015;11;1;2011;3;296,88
2015;11;2;2011;3;297,21
2015;11;3;2011;3;297,54
2015;11;4;2011;3;297,87
2015;11;5;2011;3;298,20
2015;11;6;2011;3;298,53
2015;11;7;2011;3;298,86
2015;11;8;2011;3;299,20
2015;11;9;2011;3;299,53
2015;11;10;2011;3;299,86
2015;11;11;2011;3;300,19
2015;11;12;2011;3;300,52
2015;11;13;2011;3;300,85
2015;11;14;2011;3;301,18
2015;11;15;2011;3;301,52
2015;11;16;2011;3;301,85
2015;11;17;2011;3;302,18
2015;11;18;2011;3;302,51
2015;11;19;2011;3;302,84
2015;11;20;2011;3;303,17
2015;11;21;2011;3;303,50
2015;11;22;2011;3;303,84
2015;11;23;2011;3;304,17
2015;11;24;2011;3;304,50
2015;11;25;2011;3;304,83
2015;11;26;2011;3;305,16
2015;11;27;2011;3;305,49
2015;11;28;2011;3;305,82
2015;11;29;2011;3;306,16
2015;11;30;2011;3;306,49
2015;11;1;2011;4;290,66
2015;11;2;2011;4;290,98
2015;11;3;2011;4;291,31
2015;11;4;2011;4;291,63
2015;11;5;2011;4;291,96
2015;11;6;2011;4;292,29
2015;11;7;2011;4;292,61
2015;11;8;2011;4;292,94
2015;11;9;2011;4;293,27
2015;11;10;2011;4;293,59
2015;11;11;2011;4;293,92
2015;11;12;2011;4;294,24
2015;11;13;2011;4;294,57
2015;11;14;2011;4;294,90
2015;11;15;2011;4;295,22
2015;11;16;2011;4;295,55
2015;11;17;2011;4;295,88
2015;11;18;2011;4;296,20
2015;11;19;2011;4;296,53
2015;11;20;2011;4;296,85
2015;11;21;2011;4;297,18
2015;11;22;2011;4;297,51
2015;11;23;2011;4;297,83
2015;11;24;2011;4;298,16
2015;11;25;2011;4;298,49
2015;11;26;2011;4;298,81
2015;11;27;2011;4;299,14
2015;11;28;2011;4;299,46
2015;11;29;2011;4;299,79
2015;11;30;2011;4;300,12
2015;11;1;2011;5;283,92
2015;11;2;2011;5;284,24
2015;11;3;2011;5;284,56
2015;11;4;2011;5;284,88
2015;11;5;2011;5;285,20
2015;11;6;2011;5;285,52
2015;11;7;2011;5;285,84
2015;11;8;2011;5;286,16
2015;11;9;2011;5;286,48
2015;11;10;2011;5;286,80
2015;11;11;2011;5;287,12
2015;11;12;2011;5;287,44
2015;11;13;2011;5;287,77
2015;11;14;2011;5;288,09
2015;11;15;2011;5;288,41
2015;11;16;2011;5;288,73
2015;11;17;2011;5;289,05
2015;11;18;2011;5;289,37
2015;11;19;2011;5;289,69
2015;11;20;2011;5;290,01
2015;11;21;2011;5;290,33
2015;11;22;2011;5;290,65
2015;11;23;2011;5;290,97
2015;11;24;2011;5;291,29
2015;11;25;2011;5;291,61
2015;11;26;2011;5;291,93
2015;11;27;2011;5;292,25
2015;11;28;2011;5;292,57
2015;11;29;2011;5;292,90
2015;11;30;2011;5;293,22
2015;11;1;2011;6;277,10
2015;11;2;2011;6;277,41
2015;11;3;2011;6;277,73
2015;11;4;2011;6;278,04
2015;11;5;2011;6;278,36
2015;11;6;2011;6;278,67
2015;11;7;2011;6;278,99
2015;11;8;2011;6;279,30
2015;11;9;2011;6;279,62
2015;11;10;2011;6;279,93
2015;11;11;2011;6;280,25
2015;11;12;2011;6;280,56
2015;11;13;2011;6;280,88
2015;11;14;2011;6;281,19
2015;11;15;2011;6;281,51
2015;11;16;2011;6;281,82
2015;11;17;2011;6;282,14
2015;11;18;2011;6;282,45
2015;11;19;2011;6;282,77
2015;11;20;2011;6;283,08
2015;11;21;2011;6;283,40
2015;11;22;2011;6;283,71
2015;11;23;2011;6;284,03
2015;11;24;2011;6;284,34
2015;11;25;2011;6;284,66
2015;11;26;2011;6;284,97
2015;11;27;2011;6;285,29
2015;11;28;2011;6;285,60
2015;11;29;2011;6;285,92
2015;11;30;2011;6;286,23
2015;11;1;2011;7;270,36
2015;11;2;2011;7;270,67
2015;11;3;2011;7;270,98
2015;11;4;2011;7;271,29
2015;11;5;2011;7;271,59
2015;11;6;2011;7;271,90
2015;11;7;2011;7;272,21
2015;11;8;2011;7;272,52
2015;11;9;2011;7;272,83
2015;11;10;2011;7;273,14
2015;11;11;2011;7;273,45
2015;11;12;2011;7;273,76
2015;11;13;2011;7;274,07
2015;11;14;2011;7;274,38
2015;11;15;2011;7;274,69
2015;11;16;2011;7;275,00
2015;11;17;2011;7;275,31
2015;11;18;2011;7;275,62
2015;11;19;2011;7;275,92
2015;11;20;2011;7;276,23
2015;11;21;2011;7;276,54
2015;11;22;2011;7;276,85
2015;11;23;2011;7;277,16
2015;11;24;2011;7;277,47
2015;11;25;2011;7;277,78
2015;11;26;2011;7;278,09
2015;11;27;2011;7;278,40
2015;11;28;2011;7;278,71
2015;11;29;2011;7;279,02
2015;11;30;2011;7;279,33
2015;11;1;2011;8;262,81
2015;11;2;2011;8;263,12
2015;11;3;2011;8;263,42
2015;11;4;2011;8;263,72
2015;11;5;2011;8;264,03
2015;11;6;2011;8;264,33
2015;11;7;2011;8;264,63
2015;11;8;2011;8;264,94
2015;11;9;2011;8;265,24
2015;11;10;2011;8;265,54
2015;11;11;2011;8;265,84
2015;11;12;2011;8;266,15
2015;11;13;2011;8;266,45
2015;11;14;2011;8;266,75
2015;11;15;2011;8;267,06
2015;11;16;2011;8;267,36
2015;11;17;2011;8;267,66
2015;11;18;2011;8;267,97
2015;11;19;2011;8;268,27
2015;11;20;2011;8;268,57
2015;11;21;2011;8;268,87
2015;11;22;2011;8;269,18
2015;11;23;2011;8;269,48
2015;11;24;2011;8;269,78
2015;11;25;2011;8;270,09
2015;11;26;2011;8;270,39
2015;11;27;2011;8;270,69
2015;11;28;2011;8;271,00
2015;11;29;2011;8;271,30
2015;11;30;2011;8;271,60
2015;11;1;2011;9;256,04
2015;11;2;2011;9;256,33
2015;11;3;2011;9;256,63
2015;11;4;2011;9;256,93
2015;11;5;2011;9;257,23
2015;11;6;2011;9;257,52
2015;11;7;2011;9;257,82
2015;11;8;2011;9;258,12
2015;11;9;2011;9;258,41
2015;11;10;2011;9;258,71
2015;11;11;2011;9;259,01
2015;11;12;2011;9;259,31
2015;11;13;2011;9;259,60
2015;11;14;2011;9;259,90
2015;11;15;2011;9;260,20
2015;11;16;2011;9;260,50
2015;11;17;2011;9;260,79
2015;11;18;2011;9;261,09
2015;11;19;2011;9;261,39
2015;11;20;2011;9;261,69
2015;11;21;2011;9;261,98
2015;11;22;2011;9;262,28
2015;11;23;2011;9;262,58
2015;11;24;2011;9;262,87
2015;11;25;2011;9;263,17
2015;11;26;2011;9;263,47
2015;11;27;2011;9;263,77
2015;11;28;2011;9;264,06
2015;11;29;2011;9;264,36
2015;11;30;2011;9;264,66
2015;11;1;2011;10;248,86
2015;11;2;2011;10;249,15
2015;11;3;2011;10;249,44
2015;11;4;2011;10;249,73
2015;11;5;2011;10;250,02
2015;11;6;2011;10;250,31
2015;11;7;2011;10;250,60
2015;11;8;2011;10;250,90
2015;11;9;2011;10;251,19
2015;11;10;2011;10;251,48
2015;11;11;2011;10;251,77
2015;11;12;2011;10;252,06
2015;11;13;2011;10;252,35
2015;11;14;2011;10;252,64
2015;11;15;2011;10;252,94
2015;11;16;2011;10;253,23
2015;11;17;2011;10;253,52
2015;11;18;2011;10;253,81
2015;11;19;2011;10;254,10
2015;11;20;2011;10;254,39
2015;11;21;2011;10;254,68
2015;11;22;2011;10;254,97
2015;11;23;2011;10;255,27
2015;11;24;2011;10;255,56
2015;11;25;2011;10;255,85
2015;11;26;2011;10;256,14
2015;11;27;2011;10;256,43
2015;11;28;2011;10;256,72
2015;11;29;2011;10;257,01
2015;11;30;2011;10;257,31
2015;11;1;2011;11;241,01
2015;11;2;2011;11;241,29
2015;11;3;2011;11;241,58
2015;11;4;2011;11;241,86
2015;11;5;2011;11;242,15
2015;11;6;2011;11;242,43
2015;11;7;2011;11;242,72
2015;11;8;2011;11;243,00
2015;11;9;2011;11;243,29
2015;11;10;2011;11;243,57
2015;11;11;2011;11;243,86
2015;11;12;2011;11;244,14
2015;11;13;2011;11;244,43
2015;11;14;2011;11;244,71
2015;11;15;2011;11;244,99
2015;11;16;2011;11;245,28
2015;11;17;2011;11;245,56
2015;11;18;2011;11;245,85
2015;11;19;2011;11;246,13
2015;11;20;2011;11;246,42
2015;11;21;2011;11;246,70
2015;11;22;2011;11;246,99
2015;11;23;2011;11;247,27
2015;11;24;2011;11;247,56
2015;11;25;2011;11;247,84
2015;11;26;2011;11;248,13
2015;11;27;2011;11;248,41
2015;11;28;2011;11;248,70
2015;11;29;2011;11;248,98
2015;11;30;2011;11;249,27
2015;11;1;2011;12;233,94
2015;11;2;2011;12;234,22
2015;11;3;2011;12;234,50
2015;11;4;2011;12;234,78
2015;11;5;2011;12;235,06
2015;11;6;2011;12;235,34
2015;11;7;2011;12;235,62
2015;11;8;2011;12;235,90
2015;11;9;2011;12;236,17
2015;11;10;2011;12;236,45
2015;11;11;2011;12;236,73
2015;11;12;2011;12;237,01
2015;11;13;2011;12;237,29
2015;11;14;2011;12;237,57
2015;11;15;2011;12;237,85
2015;11;16;2011;12;238,13
2015;11;17;2011;12;238,41
2015;11;18;2011;12;238,68
2015;11;19;2011;12;238,96
2015;11;20;2011;12;239,24
2015;11;21;2011;12;239,52
2015;11;22;2011;12;239,80
2015;11;23;2011;12;240,08
2015;11;24;2011;12;240,36
2015;11;25;2011;12;240,64
2015;11;26;2011;12;240,92
2015;11;27;2011;12;241,19
2015;11;28;2011;12;241,47
2015;11;29;2011;12;241,75
2015;11;30;2011;12;242,03
2015;11;1;2012;1;226,32
2015;11;2;2012;1;226,59
2015;11;3;2012;1;226,86
2015;11;4;2012;1;227,14
2015;11;5;2012;1;227,41
2015;11;6;2012;1;227,68
2015;11;7;2012;1;227,95
2015;11;8;2012;1;228,23
2015;11;9;2012;1;228,50
2015;11;10;2012;1;228,77
2015;11;11;2012;1;229,04
2015;11;12;2012;1;229,32
2015;11;13;2012;1;229,59
2015;11;14;2012;1;229,86
2015;11;15;2012;1;230,13
2015;11;16;2012;1;230,41
2015;11;17;2012;1;230,68
2015;11;18;2012;1;230,95
2015;11;19;2012;1;231,22
2015;11;20;2012;1;231,50
2015;11;21;2012;1;231,77
2015;11;22;2012;1;232,04
2015;11;23;2012;1;232,31
2015;11;24;2012;1;232,59
2015;11;25;2012;1;232,86
2015;11;26;2012;1;233,13
2015;11;27;2012;1;233,40
2015;11;28;2012;1;233,68
2015;11;29;2012;1;233,95
2015;11;30;2012;1;234,22
2015;11;1;2012;2;218,61
2015;11;2;2012;2;218,88
2015;11;3;2012;2;219,15
2015;11;4;2012;2;219,41
2015;11;5;2012;2;219,68
2015;11;6;2012;2;219,94
2015;11;7;2012;2;220,21
2015;11;8;2012;2;220,48
2015;11;9;2012;2;220,74
2015;11;10;2012;2;221,01
2015;11;11;2012;2;221,27
2015;11;12;2012;2;221,54
2015;11;13;2012;2;221,81
2015;11;14;2012;2;222,07
2015;11;15;2012;2;222,34
2015;11;16;2012;2;222,60
2015;11;17;2012;2;222,87
2015;11;18;2012;2;223,14
2015;11;19;2012;2;223,40
2015;11;20;2012;2;223,67
2015;11;21;2012;2;223,94
2015;11;22;2012;2;224,20
2015;11;23;2012;2;224,47
2015;11;24;2012;2;224,73
2015;11;25;2012;2;225,00
2015;11;26;2012;2;225,27
2015;11;27;2012;2;225,53
2015;11;28;2012;2;225,80
2015;11;29;2012;2;226,06
2015;11;30;2012;2;226,33
2015;11;1;2012;3;211,29
2015;11;2;2012;3;211,55
2015;11;3;2012;3;211,81
2015;11;4;2012;3;212,07
2015;11;5;2012;3;212,33
2015;11;6;2012;3;212,59
2015;11;7;2012;3;212,85
2015;11;8;2012;3;213,11
2015;11;9;2012;3;213,37
2015;11;10;2012;3;213,63
2015;11;11;2012;3;213,89
2015;11;12;2012;3;214,15
2015;11;13;2012;3;214,41
2015;11;14;2012;3;214,67
2015;11;15;2012;3;214,93
2015;11;16;2012;3;215,19
2015;11;17;2012;3;215,45
2015;11;18;2012;3;215,71
2015;11;19;2012;3;215,97
2015;11;20;2012;3;216,23
2015;11;21;2012;3;216,49
2015;11;22;2012;3;216,75
2015;11;23;2012;3;217,01
2015;11;24;2012;3;217,27
2015;11;25;2012;3;217,53
2015;11;26;2012;3;217,79
2015;11;27;2012;3;218,05
2015;11;28;2012;3;218,31
2015;11;29;2012;3;218,57
2015;11;30;2012;3;218,83
2015;11;1;2012;4;203,63
2015;11;2;2012;4;203,88
2015;11;3;2012;4;204,14
2015;11;4;2012;4;204,39
2015;11;5;2012;4;204,64
2015;11;6;2012;4;204,90
2015;11;7;2012;4;205,15
2015;11;8;2012;4;205,40
2015;11;9;2012;4;205,66
2015;11;10;2012;4;205,91
2015;11;11;2012;4;206,17
2015;11;12;2012;4;206,42
2015;11;13;2012;4;206,67
2015;11;14;2012;4;206,93
2015;11;15;2012;4;207,18
2015;11;16;2012;4;207,43
2015;11;17;2012;4;207,69
2015;11;18;2012;4;207,94
2015;11;19;2012;4;208,19
2015;11;20;2012;4;208,45
2015;11;21;2012;4;208,70
2015;11;22;2012;4;208,95
2015;11;23;2012;4;209,21
2015;11;24;2012;4;209,46
2015;11;25;2012;4;209,72
2015;11;26;2012;4;209,97
2015;11;27;2012;4;210,22
2015;11;28;2012;4;210,48
2015;11;29;2012;4;210,73
2015;11;30;2012;4;210,98
2015;11;1;2012;5;195,52
2015;11;2;2012;5;195,76
2015;11;3;2012;5;196,01
2015;11;4;2012;5;196,26
2015;11;5;2012;5;196,51
2015;11;6;2012;5;196,75
2015;11;7;2012;5;197,00
2015;11;8;2012;5;197,25
2015;11;9;2012;5;197,49
2015;11;10;2012;5;197,74
2015;11;11;2012;5;197,99
2015;11;12;2012;5;198,23
2015;11;13;2012;5;198,48
2015;11;14;2012;5;198,73
2015;11;15;2012;5;198,97
2015;11;16;2012;5;199,22
2015;11;17;2012;5;199,47
2015;11;18;2012;5;199,71
2015;11;19;2012;5;199,96
2015;11;20;2012;5;200,21
2015;11;21;2012;5;200,45
2015;11;22;2012;5;200,70
2015;11;23;2012;5;200,95
2015;11;24;2012;5;201,19
2015;11;25;2012;5;201,44
2015;11;26;2012;5;201,69
2015;11;27;2012;5;201,93
2015;11;28;2012;5;202,18
2015;11;29;2012;5;202,43
2015;11;30;2012;5;202,68
2015;11;1;2012;6;188,18
2015;11;2;2012;6;188,42
2015;11;3;2012;6;188,66
2015;11;4;2012;6;188,90
2015;11;5;2012;6;189,14
2015;11;6;2012;6;189,38
2015;11;7;2012;6;189,62
2015;11;8;2012;6;189,86
2015;11;9;2012;6;190,11
2015;11;10;2012;6;190,35
2015;11;11;2012;6;190,59
2015;11;12;2012;6;190,83
2015;11;13;2012;6;191,07
2015;11;14;2012;6;191,31
2015;11;15;2012;6;191,55
2015;11;16;2012;6;191,79
2015;11;17;2012;6;192,03
2015;11;18;2012;6;192,27
2015;11;19;2012;6;192,51
2015;11;20;2012;6;192,75
2015;11;21;2012;6;192,99
2015;11;22;2012;6;193,23
2015;11;23;2012;6;193,47
2015;11;24;2012;6;193,72
2015;11;25;2012;6;193,96
2015;11;26;2012;6;194,20
2015;11;27;2012;6;194,44
2015;11;28;2012;6;194,68
2015;11;29;2012;6;194,92
2015;11;30;2012;6;195,16
2015;11;1;2012;7;180,47
2015;11;2;2012;7;180,71
2015;11;3;2012;7;180,94
2015;11;4;2012;7;181,18
2015;11;5;2012;7;181,41
2015;11;6;2012;7;181,65
2015;11;7;2012;7;181,88
2015;11;8;2012;7;182,11
2015;11;9;2012;7;182,35
2015;11;10;2012;7;182,58
2015;11;11;2012;7;182,82
2015;11;12;2012;7;183,05
2015;11;13;2012;7;183,28
2015;11;14;2012;7;183,52
2015;11;15;2012;7;183,75
2015;11;16;2012;7;183,99
2015;11;17;2012;7;184,22
2015;11;18;2012;7;184,46
2015;11;19;2012;7;184,69
2015;11;20;2012;7;184,92
2015;11;21;2012;7;185,16
2015;11;22;2012;7;185,39
2015;11;23;2012;7;185,63
2015;11;24;2012;7;185,86
2015;11;25;2012;7;186,10
2015;11;26;2012;7;186,33
2015;11;27;2012;7;186,56
2015;11;28;2012;7;186,80
2015;11;29;2012;7;187,03
2015;11;30;2012;7;187,27
2015;11;1;2012;8;172,98
2015;11;2;2012;8;173,21
2015;11;3;2012;8;173,44
2015;11;4;2012;8;173,66
2015;11;5;2012;8;173,89
2015;11;6;2012;8;174,12
2015;11;7;2012;8;174,35
2015;11;8;2012;8;174,58
2015;11;9;2012;8;174,80
2015;11;10;2012;8;175,03
2015;11;11;2012;8;175,26
2015;11;12;2012;8;175,49
2015;11;13;2012;8;175,72
2015;11;14;2012;8;175,94
2015;11;15;2012;8;176,17
2015;11;16;2012;8;176,40
2015;11;17;2012;8;176,63
2015;11;18;2012;8;176,86
2015;11;19;2012;8;177,08
2015;11;20;2012;8;177,31
2015;11;21;2012;8;177,54
2015;11;22;2012;8;177,77
2015;11;23;2012;8;178,00
2015;11;24;2012;8;178,22
2015;11;25;2012;8;178,45
2015;11;26;2012;8;178,68
2015;11;27;2012;8;178,91
2015;11;28;2012;8;179,14
2015;11;29;2012;8;179,36
2015;11;30;2012;8;179,59
2015;11;1;2012;9;165,82
2015;11;2;2012;9;166,04
2015;11;3;2012;9;166,27
2015;11;4;2012;9;166,49
2015;11;5;2012;9;166,71
2015;11;6;2012;9;166,93
2015;11;7;2012;9;167,15
2015;11;8;2012;9;167,38
2015;11;9;2012;9;167,60
2015;11;10;2012;9;167,82
2015;11;11;2012;9;168,04
2015;11;12;2012;9;168,26
2015;11;13;2012;9;168,49
2015;11;14;2012;9;168,71
2015;11;15;2012;9;168,93
2015;11;16;2012;9;169,15
2015;11;17;2012;9;169,37
2015;11;18;2012;9;169,60
2015;11;19;2012;9;169,82
2015;11;20;2012;9;170,04
2015;11;21;2012;9;170,26
2015;11;22;2012;9;170,48
2015;11;23;2012;9;170,71
2015;11;24;2012;9;170,93
2015;11;25;2012;9;171,15
2015;11;26;2012;9;171,37
2015;11;27;2012;9;171,59
2015;11;28;2012;9;171,82
2015;11;29;2012;9;172,04
2015;11;30;2012;9;172,26
2015;11;1;2012;10;158,01
2015;11;2;2012;10;158,22
2015;11;3;2012;10;158,44
2015;11;4;2012;10;158,66
2015;11;5;2012;10;158,87
2015;11;6;2012;10;159,09
2015;11;7;2012;10;159,30
2015;11;8;2012;10;159,52
2015;11;9;2012;10;159,73
2015;11;10;2012;10;159,95
2015;11;11;2012;10;160,16
2015;11;12;2012;10;160,38
2015;11;13;2012;10;160,59
2015;11;14;2012;10;160,81
2015;11;15;2012;10;161,03
2015;11;16;2012;10;161,24
2015;11;17;2012;10;161,46
2015;11;18;2012;10;161,67
2015;11;19;2012;10;161,89
2015;11;20;2012;10;162,10
2015;11;21;2012;10;162,32
2015;11;22;2012;10;162,53
2015;11;23;2012;10;162,75
2015;11;24;2012;10;162,96
2015;11;25;2012;10;163,18
2015;11;26;2012;10;163,40
2015;11;27;2012;10;163,61
2015;11;28;2012;10;163,83
2015;11;29;2012;10;164,04
2015;11;30;2012;10;164,26
2015;11;1;2012;11;151,46
2015;11;2;2012;11;151,67
2015;11;3;2012;11;151,88
2015;11;4;2012;11;152,09
2015;11;5;2012;11;152,30
2015;11;6;2012;11;152,51
2015;11;7;2012;11;152,72
2015;11;8;2012;11;152,93
2015;11;9;2012;11;153,14
2015;11;10;2012;11;153,35
2015;11;11;2012;11;153,56
2015;11;12;2012;11;153,77
2015;11;13;2012;11;153,98
2015;11;14;2012;11;154,19
2015;11;15;2012;11;154,40
2015;11;16;2012;11;154,61
2015;11;17;2012;11;154,82
2015;11;18;2012;11;155,03
2015;11;19;2012;11;155,24
2015;11;20;2012;11;155,45
2015;11;21;2012;11;155,66
2015;11;22;2012;11;155,87
2015;11;23;2012;11;156,08
2015;11;24;2012;11;156,29
2015;11;25;2012;11;156,50
2015;11;26;2012;11;156,71
2015;11;27;2012;11;156,92
2015;11;28;2012;11;157,13
2015;11;29;2012;11;157,34
2015;11;30;2012;11;157,55
2015;11;1;2012;12;144,36
2015;11;2;2012;12;144,56
2015;11;3;2012;12;144,77
2015;11;4;2012;12;144,97
2015;11;5;2012;12;145,18
2015;11;6;2012;12;145,38
2015;11;7;2012;12;145,59
2015;11;8;2012;12;145,79
2015;11;9;2012;12;145,99
2015;11;10;2012;12;146,20
2015;11;11;2012;12;146,40
2015;11;12;2012;12;146,61
2015;11;13;2012;12;146,81
2015;11;14;2012;12;147,01
2015;11;15;2012;12;147,22
2015;11;16;2012;12;147,42
2015;11;17;2012;12;147,63
2015;11;18;2012;12;147,83
2015;11;19;2012;12;148,03
2015;11;20;2012;12;148,24
2015;11;21;2012;12;148,44
2015;11;22;2012;12;148,65
2015;11;23;2012;12;148,85
2015;11;24;2012;12;149,05
2015;11;25;2012;12;149,26
2015;11;26;2012;12;149,46
2015;11;27;2012;12;149,67
2015;11;28;2012;12;149,87
2015;11;29;2012;12;150,07
2015;11;30;2012;12;150,28
2015;11;1;2013;1;137,14
2015;11;2;2013;1;137,34
2015;11;3;2013;1;137,53
2015;11;4;2013;1;137,73
2015;11;5;2013;1;137,93
2015;11;6;2013;1;138,13
2015;11;7;2013;1;138,33
2015;11;8;2013;1;138,52
2015;11;9;2013;1;138,72
2015;11;10;2013;1;138,92
2015;11;11;2013;1;139,12
2015;11;12;2013;1;139,32
2015;11;13;2013;1;139,52
2015;11;14;2013;1;139,71
2015;11;15;2013;1;139,91
2015;11;16;2013;1;140,11
2015;11;17;2013;1;140,31
2015;11;18;2013;1;140,51
2015;11;19;2013;1;140,70
2015;11;20;2013;1;140,90
2015;11;21;2013;1;141,10
2015;11;22;2013;1;141,30
2015;11;23;2013;1;141,50
2015;11;24;2013;1;141,69
2015;11;25;2013;1;141,89
2015;11;26;2013;1;142,09
2015;11;27;2013;1;142,29
2015;11;28;2013;1;142,49
2015;11;29;2013;1;142,68
2015;11;30;2013;1;142,88
2015;11;1;2013;2;131,02
2015;11;2;2013;2;131,21
2015;11;3;2013;2;131,41
2015;11;4;2013;2;131,60
2015;11;5;2013;2;131,79
2015;11;6;2013;2;131,99
2015;11;7;2013;2;132,18
2015;11;8;2013;2;132,37
2015;11;9;2013;2;132,57
2015;11;10;2013;2;132,76
2015;11;11;2013;2;132,95
2015;11;12;2013;2;133,14
2015;11;13;2013;2;133,34
2015;11;14;2013;2;133,53
2015;11;15;2013;2;133,72
2015;11;16;2013;2;133,92
2015;11;17;2013;2;134,11
2015;11;18;2013;2;134,30
2015;11;19;2013;2;134,49
2015;11;20;2013;2;134,69
2015;11;21;2013;2;134,88
2015;11;22;2013;2;135,07
2015;11;23;2013;2;135,27
2015;11;24;2013;2;135,46
2015;11;25;2013;2;135,65
2015;11;26;2013;2;135,85
2015;11;27;2013;2;136,04
2015;11;28;2013;2;136,23
2015;11;29;2013;2;136,42
2015;11;30;2013;2;136,62
2015;11;1;2013;3;124,72
2015;11;2;2013;3;124,91
2015;11;3;2013;3;125,10
2015;11;4;2013;3;125,29
2015;11;5;2013;3;125,47
2015;11;6;2013;3;125,66
2015;11;7;2013;3;125,85
2015;11;8;2013;3;126,04
2015;11;9;2013;3;126,22
2015;11;10;2013;3;126,41
2015;11;11;2013;3;126,60
2015;11;12;2013;3;126,79
2015;11;13;2013;3;126,97
2015;11;14;2013;3;127,16
2015;11;15;2013;3;127,35
2015;11;16;2013;3;127,54
2015;11;17;2013;3;127,73
2015;11;18;2013;3;127,91
2015;11;19;2013;3;128,10
2015;11;20;2013;3;128,29
2015;11;21;2013;3;128,48
2015;11;22;2013;3;128,66
2015;11;23;2013;3;128,85
2015;11;24;2013;3;129,04
2015;11;25;2013;3;129,23
2015;11;26;2013;3;129,41
2015;11;27;2013;3;129,60
2015;11;28;2013;3;129,79
2015;11;29;2013;3;129,98
2015;11;30;2013;3;130,17
2015;11;1;2013;4;118,61
2015;11;2;2013;4;118,80
2015;11;3;2013;4;118,98
2015;11;4;2013;4;119,16
2015;11;5;2013;4;119,34
2015;11;6;2013;4;119,53
2015;11;7;2013;4;119,71
2015;11;8;2013;4;119,89
2015;11;9;2013;4;120,08
2015;11;10;2013;4;120,26
2015;11;11;2013;4;120,44
2015;11;12;2013;4;120,62
2015;11;13;2013;4;120,81
2015;11;14;2013;4;120,99
2015;11;15;2013;4;121,17
2015;11;16;2013;4;121,35
2015;11;17;2013;4;121,54
2015;11;18;2013;4;121,72
2015;11;19;2013;4;121,90
2015;11;20;2013;4;122,08
2015;11;21;2013;4;122,27
2015;11;22;2013;4;122,45
2015;11;23;2013;4;122,63
2015;11;24;2013;4;122,81
2015;11;25;2013;4;123,00
2015;11;26;2013;4;123,18
2015;11;27;2013;4;123,36
2015;11;28;2013;4;123,54
2015;11;29;2013;4;123,73
2015;11;30;2013;4;123,91
2015;11;1;2013;5;112,49
2015;11;2;2013;5;112,67
2015;11;3;2013;5;112,84
2015;11;4;2013;5;113,02
2015;11;5;2013;5;113,20
2015;11;6;2013;5;113,38
2015;11;7;2013;5;113,55
2015;11;8;2013;5;113,73
2015;11;9;2013;5;113,91
2015;11;10;2013;5;114,09
2015;11;11;2013;5;114,26
2015;11;12;2013;5;114,44
2015;11;13;2013;5;114,62
2015;11;14;2013;5;114,80
2015;11;15;2013;5;114,97
2015;11;16;2013;5;115,15
2015;11;17;2013;5;115,33
2015;11;18;2013;5;115,50
2015;11;19;2013;5;115,68
2015;11;20;2013;5;115,86
2015;11;21;2013;5;116,04
2015;11;22;2013;5;116,21
2015;11;23;2013;5;116,39
2015;11;24;2013;5;116,57
