a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;31;1998;5;8412,95
2020;5;1;1998;6;8132,78
2020;5;2;1998;6;8138,77
2020;5;3;1998;6;8144,75
2020;5;4;1998;6;8150,74
2020;5;5;1998;6;8156,73
2020;5;6;1998;6;8162,72
2020;5;7;1998;6;8168,71
2020;5;8;1998;6;8174,70
2020;5;9;1998;6;8180,69
2020;5;10;1998;6;8186,68
2020;5;11;1998;6;8192,67
2020;5;12;1998;6;8198,66
2020;5;13;1998;6;8204,65
2020;5;14;1998;6;8210,63
2020;5;15;1998;6;8216,62
2020;5;16;1998;6;8222,61
2020;5;17;1998;6;8228,60
2020;5;18;1998;6;8234,59
2020;5;19;1998;6;8240,58
2020;5;20;1998;6;8246,57
2020;5;21;1998;6;8252,56
2020;5;22;1998;6;8258,55
2020;5;23;1998;6;8264,54
2020;5;24;1998;6;8270,53
2020;5;25;1998;6;8276,51
2020;5;26;1998;6;8282,50
2020;5;27;1998;6;8288,49
2020;5;28;1998;6;8294,48
2020;5;29;1998;6;8300,47
2020;5;30;1998;6;8306,46
2020;5;31;1998;6;8312,45
2020;5;1;1998;7;8003,48
2020;5;2;1998;7;8009,37
2020;5;3;1998;7;8015,27
2020;5;4;1998;7;8021,16
2020;5;5;1998;7;8027,06
2020;5;6;1998;7;8032,95
2020;5;7;1998;7;8038,85
2020;5;8;1998;7;8044,74
2020;5;9;1998;7;8050,64
2020;5;10;1998;7;8056,53
2020;5;11;1998;7;8062,43
2020;5;12;1998;7;8068,32
2020;5;13;1998;7;8074,22
2020;5;14;1998;7;8080,11
2020;5;15;1998;7;8086,01
2020;5;16;1998;7;8091,90
2020;5;17;1998;7;8097,80
2020;5;18;1998;7;8103,69
2020;5;19;1998;7;8109,59
2020;5;20;1998;7;8115,48
2020;5;21;1998;7;8121,38
2020;5;22;1998;7;8127,27
2020;5;23;1998;7;8133,17
2020;5;24;1998;7;8139,06
2020;5;25;1998;7;8144,96
2020;5;26;1998;7;8150,85
2020;5;27;1998;7;8156,75
2020;5;28;1998;7;8162,64
2020;5;29;1998;7;8168,54
2020;5;30;1998;7;8174,43
2020;5;31;1998;7;8180,33
2020;5;1;1998;8;7865,40
2020;5;2;1998;8;7871,20
2020;5;3;1998;8;7876,99
2020;5;4;1998;8;7882,79
2020;5;5;1998;8;7888,58
2020;5;6;1998;8;7894,38
2020;5;7;1998;8;7900,17
2020;5;8;1998;8;7905,97
2020;5;9;1998;8;7911,76
2020;5;10;1998;8;7917,55
2020;5;11;1998;8;7923,35
2020;5;12;1998;8;7929,14
2020;5;13;1998;8;7934,94
2020;5;14;1998;8;7940,73
2020;5;15;1998;8;7946,53
2020;5;16;1998;8;7952,32
2020;5;17;1998;8;7958,12
2020;5;18;1998;8;7963,91
2020;5;19;1998;8;7969,71
2020;5;20;1998;8;7975,50
2020;5;21;1998;8;7981,30
2020;5;22;1998;8;7987,09
2020;5;23;1998;8;7992,88
2020;5;24;1998;8;7998,68
2020;5;25;1998;8;8004,47
2020;5;26;1998;8;8010,27
2020;5;27;1998;8;8016,06
2020;5;28;1998;8;8021,86
2020;5;29;1998;8;8027,65
2020;5;30;1998;8;8033,45
2020;5;31;1998;8;8039,24
2020;5;1;1998;9;7687,44
2020;5;2;1998;9;7693,10
2020;5;3;1998;9;7698,77
2020;5;4;1998;9;7704,43
2020;5;5;1998;9;7710,10
2020;5;6;1998;9;7715,76
2020;5;7;1998;9;7721,43
2020;5;8;1998;9;7727,09
2020;5;9;1998;9;7732,76
2020;5;10;1998;9;7738,42
2020;5;11;1998;9;7744,09
2020;5;12;1998;9;7749,75
2020;5;13;1998;9;7755,42
2020;5;14;1998;9;7761,08
2020;5;15;1998;9;7766,75
2020;5;16;1998;9;7772,41
2020;5;17;1998;9;7778,08
2020;5;18;1998;9;7783,74
2020;5;19;1998;9;7789,41
2020;5;20;1998;9;7795,07
2020;5;21;1998;9;7800,74
2020;5;22;1998;9;7806,40
2020;5;23;1998;9;7812,07
2020;5;24;1998;9;7817,73
2020;5;25;1998;9;7823,40
2020;5;26;1998;9;7829,06
2020;5;27;1998;9;7834,73
2020;5;28;1998;9;7840,39
2020;5;29;1998;9;7846,06
2020;5;30;1998;9;7851,72
2020;5;31;1998;9;7857,39
2020;5;1;1998;10;7481,57
2020;5;2;1998;10;7487,09
2020;5;3;1998;10;7492,60
2020;5;4;1998;10;7498,12
2020;5;5;1998;10;7503,63
2020;5;6;1998;10;7509,15
2020;5;7;1998;10;7514,66
2020;5;8;1998;10;7520,18
2020;5;9;1998;10;7525,70
2020;5;10;1998;10;7531,21
2020;5;11;1998;10;7536,73
2020;5;12;1998;10;7542,24
2020;5;13;1998;10;7547,76
2020;5;14;1998;10;7553,27
2020;5;15;1998;10;7558,79
2020;5;16;1998;10;7564,30
2020;5;17;1998;10;7569,82
2020;5;18;1998;10;7575,33
2020;5;19;1998;10;7580,85
2020;5;20;1998;10;7586,36
2020;5;21;1998;10;7591,88
2020;5;22;1998;10;7597,39
2020;5;23;1998;10;7602,91
2020;5;24;1998;10;7608,43
2020;5;25;1998;10;7613,94
2020;5;26;1998;10;7619,46
2020;5;27;1998;10;7624,97
2020;5;28;1998;10;7630,49
2020;5;29;1998;10;7636,00
2020;5;30;1998;10;7641,52
2020;5;31;1998;10;7647,03
2020;5;1;1998;11;7207,78
2020;5;2;1998;11;7213,10
2020;5;3;1998;11;7218,41
2020;5;4;1998;11;7223,73
2020;5;5;1998;11;7229,05
2020;5;6;1998;11;7234,36
2020;5;7;1998;11;7239,68
2020;5;8;1998;11;7244,99
2020;5;9;1998;11;7250,31
2020;5;10;1998;11;7255,63
2020;5;11;1998;11;7260,94
2020;5;12;1998;11;7266,26
2020;5;13;1998;11;7271,57
2020;5;14;1998;11;7276,89
2020;5;15;1998;11;7282,21
2020;5;16;1998;11;7287,52
2020;5;17;1998;11;7292,84
2020;5;18;1998;11;7298,16
2020;5;19;1998;11;7303,47
2020;5;20;1998;11;7308,79
2020;5;21;1998;11;7314,10
2020;5;22;1998;11;7319,42
2020;5;23;1998;11;7324,74
2020;5;24;1998;11;7330,05
2020;5;25;1998;11;7335,37
2020;5;26;1998;11;7340,69
2020;5;27;1998;11;7346,00
2020;5;28;1998;11;7351,32
2020;5;29;1998;11;7356,63
2020;5;30;1998;11;7361,95
2020;5;31;1998;11;7367,27
2020;5;1;1998;12;7004,79
2020;5;2;1998;12;7009,96
2020;5;3;1998;12;7015,13
2020;5;4;1998;12;7020,30
2020;5;5;1998;12;7025,46
2020;5;6;1998;12;7030,63
2020;5;7;1998;12;7035,80
2020;5;8;1998;12;7040,97
2020;5;9;1998;12;7046,14
2020;5;10;1998;12;7051,31
2020;5;11;1998;12;7056,47
2020;5;12;1998;12;7061,64
2020;5;13;1998;12;7066,81
2020;5;14;1998;12;7071,98
2020;5;15;1998;12;7077,15
2020;5;16;1998;12;7082,32
2020;5;17;1998;12;7087,49
2020;5;18;1998;12;7092,65
2020;5;19;1998;12;7097,82
2020;5;20;1998;12;7102,99
2020;5;21;1998;12;7108,16
2020;5;22;1998;12;7113,33
2020;5;23;1998;12;7118,50
2020;5;24;1998;12;7123,67
2020;5;25;1998;12;7128,83
2020;5;26;1998;12;7134,00
2020;5;27;1998;12;7139,17
2020;5;28;1998;12;7144,34
2020;5;29;1998;12;7149,51
2020;5;30;1998;12;7154,68
2020;5;31;1998;12;7159,85
2020;5;1;1999;1;6853,99
2020;5;2;1999;1;6859,05
2020;5;3;1999;1;6864,11
2020;5;4;1999;1;6869,17
2020;5;5;1999;1;6874,23
2020;5;6;1999;1;6879,29
2020;5;7;1999;1;6884,34
2020;5;8;1999;1;6889,40
2020;5;9;1999;1;6894,46
2020;5;10;1999;1;6899,52
2020;5;11;1999;1;6904,58
2020;5;12;1999;1;6909,64
2020;5;13;1999;1;6914,70
2020;5;14;1999;1;6919,76
2020;5;15;1999;1;6924,81
2020;5;16;1999;1;6929,87
2020;5;17;1999;1;6934,93
2020;5;18;1999;1;6939,99
2020;5;19;1999;1;6945,05
2020;5;20;1999;1;6950,11
2020;5;21;1999;1;6955,17
2020;5;22;1999;1;6960,23
2020;5;23;1999;1;6965,29
2020;5;24;1999;1;6970,34
2020;5;25;1999;1;6975,40
2020;5;26;1999;1;6980,46
2020;5;27;1999;1;6985,52
2020;5;28;1999;1;6990,58
2020;5;29;1999;1;6995,64
2020;5;30;1999;1;7000,70
2020;5;31;1999;1;7005,76
2020;5;1;1999;2;6743,11
2020;5;2;1999;2;6748,08
2020;5;3;1999;2;6753,06
2020;5;4;1999;2;6758,04
2020;5;5;1999;2;6763,02
2020;5;6;1999;2;6768,00
2020;5;7;1999;2;6772,98
2020;5;8;1999;2;6777,95
2020;5;9;1999;2;6782,93
2020;5;10;1999;2;6787,91
2020;5;11;1999;2;6792,89
2020;5;12;1999;2;6797,87
2020;5;13;1999;2;6802,84
2020;5;14;1999;2;6807,82
2020;5;15;1999;2;6812,80
2020;5;16;1999;2;6817,78
2020;5;17;1999;2;6822,76
2020;5;18;1999;2;6827,73
2020;5;19;1999;2;6832,71
2020;5;20;1999;2;6837,69
2020;5;21;1999;2;6842,67
2020;5;22;1999;2;6847,65
2020;5;23;1999;2;6852,63
2020;5;24;1999;2;6857,60
2020;5;25;1999;2;6862,58
2020;5;26;1999;2;6867,56
2020;5;27;1999;2;6872,54
2020;5;28;1999;2;6877,52
2020;5;29;1999;2;6882,49
2020;5;30;1999;2;6887,47
2020;5;31;1999;2;6892,45
2020;5;1;1999;3;6634,64
2020;5;2;1999;3;6639,54
2020;5;3;1999;3;6644,44
2020;5;4;1999;3;6649,34
2020;5;5;1999;3;6654,23
2020;5;6;1999;3;6659,13
2020;5;7;1999;3;6664,03
2020;5;8;1999;3;6668,93
2020;5;9;1999;3;6673,83
2020;5;10;1999;3;6678,73
2020;5;11;1999;3;6683,63
2020;5;12;1999;3;6688,53
2020;5;13;1999;3;6693,43
2020;5;14;1999;3;6698,33
2020;5;15;1999;3;6703,23
2020;5;16;1999;3;6708,13
2020;5;17;1999;3;6713,03
2020;5;18;1999;3;6717,92
2020;5;19;1999;3;6722,82
2020;5;20;1999;3;6727,72
2020;5;21;1999;3;6732,62
2020;5;22;1999;3;6737,52
2020;5;23;1999;3;6742,42
2020;5;24;1999;3;6747,32
2020;5;25;1999;3;6752,22
2020;5;26;1999;3;6757,12
2020;5;27;1999;3;6762,02
2020;5;28;1999;3;6766,92
2020;5;29;1999;3;6771,82
2020;5;30;1999;3;6776,72
2020;5;31;1999;3;6781,61
2020;5;1;1999;4;6554,25
2020;5;2;1999;4;6559,09
2020;5;3;1999;4;6563,93
2020;5;4;1999;4;6568,77
2020;5;5;1999;4;6573,61
2020;5;6;1999;4;6578,45
2020;5;7;1999;4;6583,29
2020;5;8;1999;4;6588,13
2020;5;9;1999;4;6592,97
2020;5;10;1999;4;6597,81
2020;5;11;1999;4;6602,65
2020;5;12;1999;4;6607,49
2020;5;13;1999;4;6612,33
2020;5;14;1999;4;6617,18
2020;5;15;1999;4;6622,02
2020;5;16;1999;4;6626,86
2020;5;17;1999;4;6631,70
2020;5;18;1999;4;6636,54
2020;5;19;1999;4;6641,38
2020;5;20;1999;4;6646,22
2020;5;21;1999;4;6651,06
2020;5;22;1999;4;6655,90
2020;5;23;1999;4;6660,74
2020;5;24;1999;4;6665,58
2020;5;25;1999;4;6670,42
2020;5;26;1999;4;6675,26
2020;5;27;1999;4;6680,11
2020;5;28;1999;4;6684,95
2020;5;29;1999;4;6689,79
2020;5;30;1999;4;6694,63
2020;5;31;1999;4;6699,47
2020;5;1;1999;5;6491,00
2020;5;2;1999;5;6495,79
2020;5;3;1999;5;6500,59
2020;5;4;1999;5;6505,38
2020;5;5;1999;5;6510,18
2020;5;6;1999;5;6514,97
2020;5;7;1999;5;6519,77
2020;5;8;1999;5;6524,56
2020;5;9;1999;5;6529,36
2020;5;10;1999;5;6534,15
2020;5;11;1999;5;6538,95
2020;5;12;1999;5;6543,74
2020;5;13;1999;5;6548,54
2020;5;14;1999;5;6553,33
2020;5;15;1999;5;6558,13
2020;5;16;1999;5;6562,92
2020;5;17;1999;5;6567,72
2020;5;18;1999;5;6572,51
2020;5;19;1999;5;6577,30
2020;5;20;1999;5;6582,10
2020;5;21;1999;5;6586,89
2020;5;22;1999;5;6591,69
2020;5;23;1999;5;6596,48
2020;5;24;1999;5;6601,28
2020;5;25;1999;5;6606,07
2020;5;26;1999;5;6610,87
2020;5;27;1999;5;6615,66
2020;5;28;1999;5;6620,46
2020;5;29;1999;5;6625,25
2020;5;30;1999;5;6630,05
2020;5;31;1999;5;6634,84
2020;5;1;1999;6;6416,02
2020;5;2;1999;6;6420,76
2020;5;3;1999;6;6425,50
2020;5;4;1999;6;6430,24
2020;5;5;1999;6;6434,98
2020;5;6;1999;6;6439,72
2020;5;7;1999;6;6444,46
2020;5;8;1999;6;6449,20
2020;5;9;1999;6;6453,94
2020;5;10;1999;6;6458,68
2020;5;11;1999;6;6463,42
2020;5;12;1999;6;6468,16
2020;5;13;1999;6;6472,91
2020;5;14;1999;6;6477,65
2020;5;15;1999;6;6482,39
2020;5;16;1999;6;6487,13
2020;5;17;1999;6;6491,87
2020;5;18;1999;6;6496,61
2020;5;19;1999;6;6501,35
2020;5;20;1999;6;6506,09
2020;5;21;1999;6;6510,83
2020;5;22;1999;6;6515,57
2020;5;23;1999;6;6520,31
2020;5;24;1999;6;6525,05
2020;5;25;1999;6;6529,79
2020;5;26;1999;6;6534,53
2020;5;27;1999;6;6539,27
2020;5;28;1999;6;6544,01
2020;5;29;1999;6;6548,75
2020;5;30;1999;6;6553,49
2020;5;31;1999;6;6558,23
2020;5;1;1999;7;6334,94
2020;5;2;1999;7;6339,62
2020;5;3;1999;7;6344,30
2020;5;4;1999;7;6348,98
2020;5;5;1999;7;6353,66
2020;5;6;1999;7;6358,34
2020;5;7;1999;7;6363,02
2020;5;8;1999;7;6367,70
2020;5;9;1999;7;6372,39
2020;5;10;1999;7;6377,07
2020;5;11;1999;7;6381,75
2020;5;12;1999;7;6386,43
2020;5;13;1999;7;6391,11
2020;5;14;1999;7;6395,79
2020;5;15;1999;7;6400,47
2020;5;16;1999;7;6405,15
2020;5;17;1999;7;6409,84
2020;5;18;1999;7;6414,52
2020;5;19;1999;7;6419,20
2020;5;20;1999;7;6423,88
2020;5;21;1999;7;6428,56
2020;5;22;1999;7;6433,24
2020;5;23;1999;7;6437,92
2020;5;24;1999;7;6442,60
2020;5;25;1999;7;6447,29
2020;5;26;1999;7;6451,97
2020;5;27;1999;7;6456,65
2020;5;28;1999;7;6461,33
2020;5;29;1999;7;6466,01
2020;5;30;1999;7;6470,69
2020;5;31;1999;7;6475,37
2020;5;1;1999;8;6259,50
2020;5;2;1999;8;6264,13
2020;5;3;1999;8;6268,75
2020;5;4;1999;8;6273,38
2020;5;5;1999;8;6278,00
2020;5;6;1999;8;6282,63
2020;5;7;1999;8;6287,26
2020;5;8;1999;8;6291,88
2020;5;9;1999;8;6296,51
2020;5;10;1999;8;6301,14
2020;5;11;1999;8;6305,76
2020;5;12;1999;8;6310,39
2020;5;13;1999;8;6315,02
2020;5;14;1999;8;6319,64
2020;5;15;1999;8;6324,27
2020;5;16;1999;8;6328,89
2020;5;17;1999;8;6333,52
2020;5;18;1999;8;6338,15
2020;5;19;1999;8;6342,77
2020;5;20;1999;8;6347,40
2020;5;21;1999;8;6352,03
2020;5;22;1999;8;6356,65
2020;5;23;1999;8;6361,28
2020;5;24;1999;8;6365,91
2020;5;25;1999;8;6370,53
2020;5;26;1999;8;6375,16
2020;5;27;1999;8;6379,78
2020;5;28;1999;8;6384,41
2020;5;29;1999;8;6389,04
2020;5;30;1999;8;6393,66
2020;5;31;1999;8;6398,29
2020;5;1;1999;9;6202,17
2020;5;2;1999;9;6206,75
2020;5;3;1999;9;6211,34
2020;5;4;1999;9;6215,92
2020;5;5;1999;9;6220,51
2020;5;6;1999;9;6225,09
2020;5;7;1999;9;6229,67
2020;5;8;1999;9;6234,26
2020;5;9;1999;9;6238,84
2020;5;10;1999;9;6243,43
2020;5;11;1999;9;6248,01
2020;5;12;1999;9;6252,60
2020;5;13;1999;9;6257,18
2020;5;14;1999;9;6261,77
2020;5;15;1999;9;6266,35
2020;5;16;1999;9;6270,94
2020;5;17;1999;9;6275,52
2020;5;18;1999;9;6280,11
2020;5;19;1999;9;6284,69
2020;5;20;1999;9;6289,27
2020;5;21;1999;9;6293,86
2020;5;22;1999;9;6298,44
2020;5;23;1999;9;6303,03
2020;5;24;1999;9;6307,61
2020;5;25;1999;9;6312,20
2020;5;26;1999;9;6316,78
2020;5;27;1999;9;6321,37
2020;5;28;1999;9;6325,95
2020;5;29;1999;9;6330,54
2020;5;30;1999;9;6335,12
2020;5;31;1999;9;6339,71
2020;5;1;1999;10;6157,50
2020;5;2;1999;10;6162,06
2020;5;3;1999;10;6166,61
2020;5;4;1999;10;6171,16
2020;5;5;1999;10;6175,71
2020;5;6;1999;10;6180,26
2020;5;7;1999;10;6184,82
2020;5;8;1999;10;6189,37
2020;5;9;1999;10;6193,92
2020;5;10;1999;10;6198,47
2020;5;11;1999;10;6203,03
2020;5;12;1999;10;6207,58
2020;5;13;1999;10;6212,13
2020;5;14;1999;10;6216,68
2020;5;15;1999;10;6221,23
2020;5;16;1999;10;6225,79
2020;5;17;1999;10;6230,34
2020;5;18;1999;10;6234,89
2020;5;19;1999;10;6239,44
2020;5;20;1999;10;6243,99
2020;5;21;1999;10;6248,55
2020;5;22;1999;10;6253,10
2020;5;23;1999;10;6257,65
2020;5;24;1999;10;6262,20
2020;5;25;1999;10;6266,76
2020;5;26;1999;10;6271,31
2020;5;27;1999;10;6275,86
2020;5;28;1999;10;6280,41
2020;5;29;1999;10;6284,96
2020;5;30;1999;10;6289,52
2020;5;31;1999;10;6294,07
2020;5;1;1999;11;6104,62
2020;5;2;1999;11;6109,13
2020;5;3;1999;11;6113,65
2020;5;4;1999;11;6118,16
2020;5;5;1999;11;6122,68
2020;5;6;1999;11;6127,19
2020;5;7;1999;11;6131,70
2020;5;8;1999;11;6136,22
2020;5;9;1999;11;6140,73
2020;5;10;1999;11;6145,24
2020;5;11;1999;11;6149,76
2020;5;12;1999;11;6154,27
2020;5;13;1999;11;6158,78
2020;5;14;1999;11;6163,30
2020;5;15;1999;11;6167,81
2020;5;16;1999;11;6172,33
2020;5;17;1999;11;6176,84
2020;5;18;1999;11;6181,35
2020;5;19;1999;11;6185,87
2020;5;20;1999;11;6190,38
2020;5;21;1999;11;6194,89
2020;5;22;1999;11;6199,41
2020;5;23;1999;11;6203,92
2020;5;24;1999;11;6208,44
2020;5;25;1999;11;6212,95
2020;5;26;1999;11;6217,46
2020;5;27;1999;11;6221,98
2020;5;28;1999;11;6226,49
2020;5;29;1999;11;6231,00
2020;5;30;1999;11;6235,52
2020;5;31;1999;11;6240,03
2020;5;1;1999;12;6033,93
2020;5;2;1999;12;6038,39
2020;5;3;1999;12;6042,85
2020;5;4;1999;12;6047,31
2020;5;5;1999;12;6051,78
2020;5;6;1999;12;6056,24
2020;5;7;1999;12;6060,70
2020;5;8;1999;12;6065,16
2020;5;9;1999;12;6069,62
2020;5;10;1999;12;6074,09
2020;5;11;1999;12;6078,55
2020;5;12;1999;12;6083,01
2020;5;13;1999;12;6087,47
2020;5;14;1999;12;6091,94
2020;5;15;1999;12;6096,40
2020;5;16;1999;12;6100,86
2020;5;17;1999;12;6105,32
2020;5;18;1999;12;6109,78
2020;5;19;1999;12;6114,25
2020;5;20;1999;12;6118,71
2020;5;21;1999;12;6123,17
2020;5;22;1999;12;6127,63
2020;5;23;1999;12;6132,10
2020;5;24;1999;12;6136,56
2020;5;25;1999;12;6141,02
2020;5;26;1999;12;6145,48
2020;5;27;1999;12;6149,94
2020;5;28;1999;12;6154,41
2020;5;29;1999;12;6158,87
2020;5;30;1999;12;6163,33
2020;5;31;1999;12;6167,79
2020;5;1;2000;1;5964,33
2020;5;2;2000;1;5968,74
2020;5;3;2000;1;5973,15
2020;5;4;2000;1;5977,56
2020;5;5;2000;1;5981,98
2020;5;6;2000;1;5986,39
2020;5;7;2000;1;5990,80
2020;5;8;2000;1;5995,21
2020;5;9;2000;1;5999,62
2020;5;10;2000;1;6004,03
2020;5;11;2000;1;6008,45
2020;5;12;2000;1;6012,86
2020;5;13;2000;1;6017,27
2020;5;14;2000;1;6021,68
2020;5;15;2000;1;6026,09
2020;5;16;2000;1;6030,50
2020;5;17;2000;1;6034,92
2020;5;18;2000;1;6039,33
2020;5;19;2000;1;6043,74
2020;5;20;2000;1;6048,15
2020;5;21;2000;1;6052,56
2020;5;22;2000;1;6056,97
2020;5;23;2000;1;6061,39
2020;5;24;2000;1;6065,80
2020;5;25;2000;1;6070,21
2020;5;26;2000;1;6074,62
2020;5;27;2000;1;6079,03
2020;5;28;2000;1;6083,44
2020;5;29;2000;1;6087,85
2020;5;30;2000;1;6092,27
2020;5;31;2000;1;6096,68
2020;5;1;2000;2;5901,09
2020;5;2;2000;2;5905,45
2020;5;3;2000;2;5909,82
2020;5;4;2000;2;5914,19
2020;5;5;2000;2;5918,55
2020;5;6;2000;2;5922,92
2020;5;7;2000;2;5927,28
2020;5;8;2000;2;5931,65
2020;5;9;2000;2;5936,01
2020;5;10;2000;2;5940,38
2020;5;11;2000;2;5944,74
2020;5;12;2000;2;5949,11
2020;5;13;2000;2;5953,48
2020;5;14;2000;2;5957,84
2020;5;15;2000;2;5962,21
2020;5;16;2000;2;5966,57
2020;5;17;2000;2;5970,94
2020;5;18;2000;2;5975,30
2020;5;19;2000;2;5979,67
2020;5;20;2000;2;5984,04
2020;5;21;2000;2;5988,40
2020;5;22;2000;2;5992,77
2020;5;23;2000;2;5997,13
2020;5;24;2000;2;6001,50
2020;5;25;2000;2;6005,86
2020;5;26;2000;2;6010,23
2020;5;27;2000;2;6014,59
2020;5;28;2000;2;6018,96
2020;5;29;2000;2;6023,33
2020;5;30;2000;2;6027,69
2020;5;31;2000;2;6032,06
2020;5;1;2000;3;5842,01
2020;5;2;2000;3;5846,34
2020;5;3;2000;3;5850,66
2020;5;4;2000;3;5854,98
2020;5;5;2000;3;5859,30
2020;5;6;2000;3;5863,63
2020;5;7;2000;3;5867,95
2020;5;8;2000;3;5872,27
2020;5;9;2000;3;5876,59
2020;5;10;2000;3;5880,92
2020;5;11;2000;3;5885,24
2020;5;12;2000;3;5889,56
2020;5;13;2000;3;5893,88
2020;5;14;2000;3;5898,21
2020;5;15;2000;3;5902,53
2020;5;16;2000;3;5906,85
2020;5;17;2000;3;5911,17
2020;5;18;2000;3;5915,50
2020;5;19;2000;3;5919,82
2020;5;20;2000;3;5924,14
2020;5;21;2000;3;5928,47
2020;5;22;2000;3;5932,79
2020;5;23;2000;3;5937,11
2020;5;24;2000;3;5941,43
2020;5;25;2000;3;5945,76
2020;5;26;2000;3;5950,08
2020;5;27;2000;3;5954,40
2020;5;28;2000;3;5958,72
2020;5;29;2000;3;5963,05
2020;5;30;2000;3;5967,37
2020;5;31;2000;3;5971,69
2020;5;1;2000;4;5798,93
2020;5;2;2000;4;5803,22
2020;5;3;2000;4;5807,51
2020;5;4;2000;4;5811,80
2020;5;5;2000;4;5816,09
2020;5;6;2000;4;5820,38
2020;5;7;2000;4;5824,67
2020;5;8;2000;4;5828,97
2020;5;9;2000;4;5833,26
2020;5;10;2000;4;5837,55
2020;5;11;2000;4;5841,84
2020;5;12;2000;4;5846,13
2020;5;13;2000;4;5850,42
2020;5;14;2000;4;5854,71
2020;5;15;2000;4;5859,00
2020;5;16;2000;4;5863,30
2020;5;17;2000;4;5867,59
2020;5;18;2000;4;5871,88
2020;5;19;2000;4;5876,17
2020;5;20;2000;4;5880,46
2020;5;21;2000;4;5884,75
2020;5;22;2000;4;5889,04
2020;5;23;2000;4;5893,33
2020;5;24;2000;4;5897,63
2020;5;25;2000;4;5901,92
2020;5;26;2000;4;5906,21
2020;5;27;2000;4;5910,50
2020;5;28;2000;4;5914,79
2020;5;29;2000;4;5919,08
2020;5;30;2000;4;5923,37
2020;5;31;2000;4;5927,66
2020;5;1;2000;5;5734,34
2020;5;2;2000;5;5738,58
2020;5;3;2000;5;5742,82
2020;5;4;2000;5;5747,07
2020;5;5;2000;5;5751,31
2020;5;6;2000;5;5755,56
2020;5;7;2000;5;5759,80
2020;5;8;2000;5;5764,05
2020;5;9;2000;5;5768,29
2020;5;10;2000;5;5772,53
2020;5;11;2000;5;5776,78
2020;5;12;2000;5;5781,02
2020;5;13;2000;5;5785,27
2020;5;14;2000;5;5789,51
2020;5;15;2000;5;5793,76
2020;5;16;2000;5;5798,00
2020;5;17;2000;5;5802,24
2020;5;18;2000;5;5806,49
2020;5;19;2000;5;5810,73
2020;5;20;2000;5;5814,98
2020;5;21;2000;5;5819,22
2020;5;22;2000;5;5823,47
2020;5;23;2000;5;5827,71
2020;5;24;2000;5;5831,95
2020;5;25;2000;5;5836,20
2020;5;26;2000;5;5840,44
2020;5;27;2000;5;5844,69
2020;5;28;2000;5;5848,93
2020;5;29;2000;5;5853,18
2020;5;30;2000;5;5857,42
2020;5;31;2000;5;5861,66
2020;5;1;2000;6;5655,68
2020;5;2;2000;6;5659,86
2020;5;3;2000;6;5664,05
2020;5;4;2000;6;5668,24
2020;5;5;2000;6;5672,42
2020;5;6;2000;6;5676,61
2020;5;7;2000;6;5680,80
2020;5;8;2000;6;5684,99
2020;5;9;2000;6;5689,17
2020;5;10;2000;6;5693,36
2020;5;11;2000;6;5697,55
2020;5;12;2000;6;5701,73
2020;5;13;2000;6;5705,92
2020;5;14;2000;6;5710,11
2020;5;15;2000;6;5714,30
2020;5;16;2000;6;5718,48
2020;5;17;2000;6;5722,67
2020;5;18;2000;6;5726,86
2020;5;19;2000;6;5731,04
2020;5;20;2000;6;5735,23
2020;5;21;2000;6;5739,42
2020;5;22;2000;6;5743,61
2020;5;23;2000;6;5747,79
2020;5;24;2000;6;5751,98
2020;5;25;2000;6;5756,17
2020;5;26;2000;6;5760,35
2020;5;27;2000;6;5764,54
2020;5;28;2000;6;5768,73
2020;5;29;2000;6;5772,92
2020;5;30;2000;6;5777,10
2020;5;31;2000;6;5781,29
2020;5;1;2000;7;5569,77
2020;5;2;2000;7;5573,89
2020;5;3;2000;7;5578,02
2020;5;4;2000;7;5582,14
2020;5;5;2000;7;5586,27
2020;5;6;2000;7;5590,39
2020;5;7;2000;7;5594,52
2020;5;8;2000;7;5598,64
2020;5;9;2000;7;5602,77
2020;5;10;2000;7;5606,89
2020;5;11;2000;7;5611,02
2020;5;12;2000;7;5615,14
2020;5;13;2000;7;5619,26
2020;5;14;2000;7;5623,39
2020;5;15;2000;7;5627,51
2020;5;16;2000;7;5631,64
2020;5;17;2000;7;5635,76
2020;5;18;2000;7;5639,89
2020;5;19;2000;7;5644,01
2020;5;20;2000;7;5648,14
2020;5;21;2000;7;5652,26
2020;5;22;2000;7;5656,39
2020;5;23;2000;7;5660,51
2020;5;24;2000;7;5664,64
2020;5;25;2000;7;5668,76
2020;5;26;2000;7;5672,88
2020;5;27;2000;7;5677,01
2020;5;28;2000;7;5681,13
2020;5;29;2000;7;5685,26
2020;5;30;2000;7;5689,38
2020;5;31;2000;7;5693,51
2020;5;1;2000;8;5476,75
2020;5;2;2000;8;5480,81
2020;5;3;2000;8;5484,87
2020;5;4;2000;8;5488,93
2020;5;5;2000;8;5492,98
2020;5;6;2000;8;5497,04
2020;5;7;2000;8;5501,10
2020;5;8;2000;8;5505,15
2020;5;9;2000;8;5509,21
2020;5;10;2000;8;5513,27
2020;5;11;2000;8;5517,32
2020;5;12;2000;8;5521,38
2020;5;13;2000;8;5525,44
2020;5;14;2000;8;5529,49
