a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;9;1987;4;605,82
2016;3;10;1987;4;605,88
2016;3;11;1987;4;605,95
2016;3;12;1987;4;606,02
2016;3;13;1987;4;606,09
2016;3;14;1987;4;606,16
2016;3;15;1987;4;606,22
2016;3;16;1987;4;606,29
2016;3;17;1987;4;606,36
2016;3;18;1987;4;606,43
2016;3;19;1987;4;606,50
2016;3;20;1987;4;606,57
2016;3;21;1987;4;606,63
2016;3;22;1987;4;606,70
2016;3;23;1987;4;606,77
2016;3;24;1987;4;606,84
2016;3;25;1987;4;606,91
2016;3;26;1987;4;606,97
2016;3;27;1987;4;607,04
2016;3;28;1987;4;607,11
2016;3;29;1987;4;607,18
2016;3;30;1987;4;607,25
2016;3;31;1987;4;607,32
2016;3;1;1987;5;603,00
2016;3;2;1987;5;603,06
2016;3;3;1987;5;603,13
2016;3;4;1987;5;603,20
2016;3;5;1987;5;603,27
2016;3;6;1987;5;603,34
2016;3;7;1987;5;603,40
2016;3;8;1987;5;603,47
2016;3;9;1987;5;603,54
2016;3;10;1987;5;603,61
2016;3;11;1987;5;603,68
2016;3;12;1987;5;603,75
2016;3;13;1987;5;603,81
2016;3;14;1987;5;603,88
2016;3;15;1987;5;603,95
2016;3;16;1987;5;604,02
2016;3;17;1987;5;604,09
2016;3;18;1987;5;604,15
2016;3;19;1987;5;604,22
2016;3;20;1987;5;604,29
2016;3;21;1987;5;604,36
2016;3;22;1987;5;604,43
2016;3;23;1987;5;604,50
2016;3;24;1987;5;604,56
2016;3;25;1987;5;604,63
2016;3;26;1987;5;604,70
2016;3;27;1987;5;604,77
2016;3;28;1987;5;604,84
2016;3;29;1987;5;604,90
2016;3;30;1987;5;604,97
2016;3;31;1987;5;605,04
2016;3;1;1987;6;601,61
2016;3;2;1987;6;601,67
2016;3;3;1987;6;601,74
2016;3;4;1987;6;601,81
2016;3;5;1987;6;601,88
2016;3;6;1987;6;601,95
2016;3;7;1987;6;602,02
2016;3;8;1987;6;602,08
2016;3;9;1987;6;602,15
2016;3;10;1987;6;602,22
2016;3;11;1987;6;602,29
2016;3;12;1987;6;602,36
2016;3;13;1987;6;602,42
2016;3;14;1987;6;602,49
2016;3;15;1987;6;602,56
2016;3;16;1987;6;602,63
2016;3;17;1987;6;602,70
2016;3;18;1987;6;602,77
2016;3;19;1987;6;602,83
2016;3;20;1987;6;602,90
2016;3;21;1987;6;602,97
2016;3;22;1987;6;603,04
2016;3;23;1987;6;603,11
2016;3;24;1987;6;603,17
2016;3;25;1987;6;603,24
2016;3;26;1987;6;603,31
2016;3;27;1987;6;603,38
2016;3;28;1987;6;603,45
2016;3;29;1987;6;603,52
2016;3;30;1987;6;603,58
2016;3;31;1987;6;603,65
2016;3;1;1987;7;598,53
2016;3;2;1987;7;598,60
2016;3;3;1987;7;598,66
2016;3;4;1987;7;598,73
2016;3;5;1987;7;598,80
2016;3;6;1987;7;598,87
2016;3;7;1987;7;598,94
2016;3;8;1987;7;599,01
2016;3;9;1987;7;599,07
2016;3;10;1987;7;599,14
2016;3;11;1987;7;599,21
2016;3;12;1987;7;599,28
2016;3;13;1987;7;599,35
2016;3;14;1987;7;599,41
2016;3;15;1987;7;599,48
2016;3;16;1987;7;599,55
2016;3;17;1987;7;599,62
2016;3;18;1987;7;599,69
2016;3;19;1987;7;599,76
2016;3;20;1987;7;599,82
2016;3;21;1987;7;599,89
2016;3;22;1987;7;599,96
2016;3;23;1987;7;600,03
2016;3;24;1987;7;600,10
2016;3;25;1987;7;600,17
2016;3;26;1987;7;600,23
2016;3;27;1987;7;600,30
2016;3;28;1987;7;600,37
2016;3;29;1987;7;600,44
2016;3;30;1987;7;600,51
2016;3;31;1987;7;600,57
2016;3;1;1987;8;595,29
2016;3;2;1987;8;595,36
2016;3;3;1987;8;595,43
2016;3;4;1987;8;595,49
2016;3;5;1987;8;595,56
2016;3;6;1987;8;595,63
2016;3;7;1987;8;595,70
2016;3;8;1987;8;595,77
2016;3;9;1987;8;595,83
2016;3;10;1987;8;595,90
2016;3;11;1987;8;595,97
2016;3;12;1987;8;596,04
2016;3;13;1987;8;596,11
2016;3;14;1987;8;596,18
2016;3;15;1987;8;596,24
2016;3;16;1987;8;596,31
2016;3;17;1987;8;596,38
2016;3;18;1987;8;596,45
2016;3;19;1987;8;596,52
2016;3;20;1987;8;596,58
2016;3;21;1987;8;596,65
2016;3;22;1987;8;596,72
2016;3;23;1987;8;596,79
2016;3;24;1987;8;596,86
2016;3;25;1987;8;596,93
2016;3;26;1987;8;596,99
2016;3;27;1987;8;597,06
2016;3;28;1987;8;597,13
2016;3;29;1987;8;597,20
2016;3;30;1987;8;597,27
2016;3;31;1987;8;597,34
2016;3;1;1987;9;593,16
2016;3;2;1987;9;593,23
2016;3;3;1987;9;593,30
2016;3;4;1987;9;593,37
2016;3;5;1987;9;593,43
2016;3;6;1987;9;593,50
2016;3;7;1987;9;593,57
2016;3;8;1987;9;593,64
2016;3;9;1987;9;593,71
2016;3;10;1987;9;593,77
2016;3;11;1987;9;593,84
2016;3;12;1987;9;593,91
2016;3;13;1987;9;593,98
2016;3;14;1987;9;594,05
2016;3;15;1987;9;594,12
2016;3;16;1987;9;594,18
2016;3;17;1987;9;594,25
2016;3;18;1987;9;594,32
2016;3;19;1987;9;594,39
2016;3;20;1987;9;594,46
2016;3;21;1987;9;594,53
2016;3;22;1987;9;594,59
2016;3;23;1987;9;594,66
2016;3;24;1987;9;594,73
2016;3;25;1987;9;594,80
2016;3;26;1987;9;594,87
2016;3;27;1987;9;594,93
2016;3;28;1987;9;595,00
2016;3;29;1987;9;595,07
2016;3;30;1987;9;595,14
2016;3;31;1987;9;595,21
2016;3;1;1987;10;591,83
2016;3;2;1987;10;591,90
2016;3;3;1987;10;591,97
2016;3;4;1987;10;592,04
2016;3;5;1987;10;592,10
2016;3;6;1987;10;592,17
2016;3;7;1987;10;592,24
2016;3;8;1987;10;592,31
2016;3;9;1987;10;592,38
2016;3;10;1987;10;592,44
2016;3;11;1987;10;592,51
2016;3;12;1987;10;592,58
2016;3;13;1987;10;592,65
2016;3;14;1987;10;592,72
2016;3;15;1987;10;592,79
2016;3;16;1987;10;592,85
2016;3;17;1987;10;592,92
2016;3;18;1987;10;592,99
2016;3;19;1987;10;593,06
2016;3;20;1987;10;593,13
2016;3;21;1987;10;593,19
2016;3;22;1987;10;593,26
2016;3;23;1987;10;593,33
2016;3;24;1987;10;593,40
2016;3;25;1987;10;593,47
2016;3;26;1987;10;593,54
2016;3;27;1987;10;593,60
2016;3;28;1987;10;593,67
2016;3;29;1987;10;593,74
2016;3;30;1987;10;593,81
2016;3;31;1987;10;593,88
2016;3;1;1987;11;589,78
2016;3;2;1987;11;589,85
2016;3;3;1987;11;589,92
2016;3;4;1987;11;589,99
2016;3;5;1987;11;590,05
2016;3;6;1987;11;590,12
2016;3;7;1987;11;590,19
2016;3;8;1987;11;590,26
2016;3;9;1987;11;590,33
2016;3;10;1987;11;590,39
2016;3;11;1987;11;590,46
2016;3;12;1987;11;590,53
2016;3;13;1987;11;590,60
2016;3;14;1987;11;590,67
2016;3;15;1987;11;590,74
2016;3;16;1987;11;590,80
2016;3;17;1987;11;590,87
2016;3;18;1987;11;590,94
2016;3;19;1987;11;591,01
2016;3;20;1987;11;591,08
2016;3;21;1987;11;591,14
2016;3;22;1987;11;591,21
2016;3;23;1987;11;591,28
2016;3;24;1987;11;591,35
2016;3;25;1987;11;591,42
2016;3;26;1987;11;591,49
2016;3;27;1987;11;591,55
2016;3;28;1987;11;591,62
2016;3;29;1987;11;591,69
2016;3;30;1987;11;591,76
2016;3;31;1987;11;591,83
2016;3;1;1987;12;588,11
2016;3;2;1987;12;588,18
2016;3;3;1987;12;588,25
2016;3;4;1987;12;588,31
2016;3;5;1987;12;588,38
2016;3;6;1987;12;588,45
2016;3;7;1987;12;588,52
2016;3;8;1987;12;588,59
2016;3;9;1987;12;588,65
2016;3;10;1987;12;588,72
2016;3;11;1987;12;588,79
2016;3;12;1987;12;588,86
2016;3;13;1987;12;588,93
2016;3;14;1987;12;589,00
2016;3;15;1987;12;589,06
2016;3;16;1987;12;589,13
2016;3;17;1987;12;589,20
2016;3;18;1987;12;589,27
2016;3;19;1987;12;589,34
2016;3;20;1987;12;589,40
2016;3;21;1987;12;589,47
2016;3;22;1987;12;589,54
2016;3;23;1987;12;589,61
2016;3;24;1987;12;589,68
2016;3;25;1987;12;589,75
2016;3;26;1987;12;589,81
2016;3;27;1987;12;589,88
2016;3;28;1987;12;589,95
2016;3;29;1987;12;590,02
2016;3;30;1987;12;590,09
2016;3;31;1987;12;590,15
2016;3;1;1988;1;584,81
2016;3;2;1988;1;584,88
2016;3;3;1988;1;584,95
2016;3;4;1988;1;585,02
2016;3;5;1988;1;585,08
2016;3;6;1988;1;585,15
2016;3;7;1988;1;585,22
2016;3;8;1988;1;585,29
2016;3;9;1988;1;585,36
2016;3;10;1988;1;585,42
2016;3;11;1988;1;585,49
2016;3;12;1988;1;585,56
2016;3;13;1988;1;585,63
2016;3;14;1988;1;585,70
2016;3;15;1988;1;585,77
2016;3;16;1988;1;585,83
2016;3;17;1988;1;585,90
2016;3;18;1988;1;585,97
2016;3;19;1988;1;586,04
2016;3;20;1988;1;586,11
2016;3;21;1988;1;586,17
2016;3;22;1988;1;586,24
2016;3;23;1988;1;586,31
2016;3;24;1988;1;586,38
2016;3;25;1988;1;586,45
2016;3;26;1988;1;586,52
2016;3;27;1988;1;586,58
2016;3;28;1988;1;586,65
2016;3;29;1988;1;586,72
2016;3;30;1988;1;586,79
2016;3;31;1988;1;586,86
2016;3;1;1988;2;581,56
2016;3;2;1988;2;581,63
2016;3;3;1988;2;581,69
2016;3;4;1988;2;581,76
2016;3;5;1988;2;581,83
2016;3;6;1988;2;581,90
2016;3;7;1988;2;581,97
2016;3;8;1988;2;582,03
2016;3;9;1988;2;582,10
2016;3;10;1988;2;582,17
2016;3;11;1988;2;582,24
2016;3;12;1988;2;582,31
2016;3;13;1988;2;582,38
2016;3;14;1988;2;582,44
2016;3;15;1988;2;582,51
2016;3;16;1988;2;582,58
2016;3;17;1988;2;582,65
2016;3;18;1988;2;582,72
2016;3;19;1988;2;582,79
2016;3;20;1988;2;582,85
2016;3;21;1988;2;582,92
2016;3;22;1988;2;582,99
2016;3;23;1988;2;583,06
2016;3;24;1988;2;583,13
2016;3;25;1988;2;583,19
2016;3;26;1988;2;583,26
2016;3;27;1988;2;583,33
2016;3;28;1988;2;583,40
2016;3;29;1988;2;583,47
2016;3;30;1988;2;583,54
2016;3;31;1988;2;583,60
2016;3;1;1988;3;578,87
2016;3;2;1988;3;578,94
2016;3;3;1988;3;579,01
2016;3;4;1988;3;579,08
2016;3;5;1988;3;579,14
2016;3;6;1988;3;579,21
2016;3;7;1988;3;579,28
2016;3;8;1988;3;579,35
2016;3;9;1988;3;579,42
2016;3;10;1988;3;579,49
2016;3;11;1988;3;579,55
2016;3;12;1988;3;579,62
2016;3;13;1988;3;579,69
2016;3;14;1988;3;579,76
2016;3;15;1988;3;579,83
2016;3;16;1988;3;579,89
2016;3;17;1988;3;579,96
2016;3;18;1988;3;580,03
2016;3;19;1988;3;580,10
2016;3;20;1988;3;580,17
2016;3;21;1988;3;580,24
2016;3;22;1988;3;580,30
2016;3;23;1988;3;580,37
2016;3;24;1988;3;580,44
2016;3;25;1988;3;580,51
2016;3;26;1988;3;580,58
2016;3;27;1988;3;580,65
2016;3;28;1988;3;580,71
2016;3;29;1988;3;580,78
2016;3;30;1988;3;580,85
2016;3;31;1988;3;580,92
2016;3;1;1988;4;577,61
2016;3;2;1988;4;577,68
2016;3;3;1988;4;577,74
2016;3;4;1988;4;577,81
2016;3;5;1988;4;577,88
2016;3;6;1988;4;577,95
2016;3;7;1988;4;578,02
2016;3;8;1988;4;578,08
2016;3;9;1988;4;578,15
2016;3;10;1988;4;578,22
2016;3;11;1988;4;578,29
2016;3;12;1988;4;578,36
2016;3;13;1988;4;578,43
2016;3;14;1988;4;578,49
2016;3;15;1988;4;578,56
2016;3;16;1988;4;578,63
2016;3;17;1988;4;578,70
2016;3;18;1988;4;578,77
2016;3;19;1988;4;578,83
2016;3;20;1988;4;578,90
2016;3;21;1988;4;578,97
2016;3;22;1988;4;579,04
2016;3;23;1988;4;579,11
2016;3;24;1988;4;579,18
2016;3;25;1988;4;579,24
2016;3;26;1988;4;579,31
2016;3;27;1988;4;579,38
2016;3;28;1988;4;579,45
2016;3;29;1988;4;579,52
2016;3;30;1988;4;579,58
2016;3;31;1988;4;579,65
2016;3;1;1988;5;576,53
2016;3;2;1988;5;576,60
2016;3;3;1988;5;576,67
2016;3;4;1988;5;576,74
2016;3;5;1988;5;576,81
2016;3;6;1988;5;576,87
2016;3;7;1988;5;576,94
2016;3;8;1988;5;577,01
2016;3;9;1988;5;577,08
2016;3;10;1988;5;577,15
2016;3;11;1988;5;577,22
2016;3;12;1988;5;577,28
2016;3;13;1988;5;577,35
2016;3;14;1988;5;577,42
2016;3;15;1988;5;577,49
2016;3;16;1988;5;577,56
2016;3;17;1988;5;577,63
2016;3;18;1988;5;577,69
2016;3;19;1988;5;577,76
2016;3;20;1988;5;577,83
2016;3;21;1988;5;577,90
2016;3;22;1988;5;577,97
2016;3;23;1988;5;578,03
2016;3;24;1988;5;578,10
2016;3;25;1988;5;578,17
2016;3;26;1988;5;578,24
2016;3;27;1988;5;578,31
2016;3;28;1988;5;578,38
2016;3;29;1988;5;578,44
2016;3;30;1988;5;578,51
2016;3;31;1988;5;578,58
2016;3;1;1988;6;574,42
2016;3;2;1988;6;574,49
2016;3;3;1988;6;574,56
2016;3;4;1988;6;574,63
2016;3;5;1988;6;574,69
2016;3;6;1988;6;574,76
2016;3;7;1988;6;574,83
2016;3;8;1988;6;574,90
2016;3;9;1988;6;574,97
2016;3;10;1988;6;575,04
2016;3;11;1988;6;575,10
2016;3;12;1988;6;575,17
2016;3;13;1988;6;575,24
2016;3;14;1988;6;575,31
2016;3;15;1988;6;575,38
2016;3;16;1988;6;575,44
2016;3;17;1988;6;575,51
2016;3;18;1988;6;575,58
2016;3;19;1988;6;575,65
2016;3;20;1988;6;575,72
2016;3;21;1988;6;575,79
2016;3;22;1988;6;575,85
2016;3;23;1988;6;575,92
2016;3;24;1988;6;575,99
2016;3;25;1988;6;576,06
2016;3;26;1988;6;576,13
2016;3;27;1988;6;576,20
2016;3;28;1988;6;576,26
2016;3;29;1988;6;576,33
2016;3;30;1988;6;576,40
2016;3;31;1988;6;576,47
2016;3;1;1988;7;572,03
2016;3;2;1988;7;572,10
2016;3;3;1988;7;572,17
2016;3;4;1988;7;572,24
2016;3;5;1988;7;572,31
2016;3;6;1988;7;572,37
2016;3;7;1988;7;572,44
2016;3;8;1988;7;572,51
2016;3;9;1988;7;572,58
2016;3;10;1988;7;572,65
2016;3;11;1988;7;572,72
2016;3;12;1988;7;572,78
2016;3;13;1988;7;572,85
2016;3;14;1988;7;572,92
2016;3;15;1988;7;572,99
2016;3;16;1988;7;573,06
2016;3;17;1988;7;573,13
2016;3;18;1988;7;573,19
2016;3;19;1988;7;573,26
2016;3;20;1988;7;573,33
2016;3;21;1988;7;573,40
2016;3;22;1988;7;573,47
2016;3;23;1988;7;573,53
2016;3;24;1988;7;573,60
2016;3;25;1988;7;573,67
2016;3;26;1988;7;573,74
2016;3;27;1988;7;573,81
2016;3;28;1988;7;573,88
2016;3;29;1988;7;573,94
2016;3;30;1988;7;574,01
2016;3;31;1988;7;574,08
2016;3;1;1988;8;570,10
2016;3;2;1988;8;570,16
2016;3;3;1988;8;570,23
2016;3;4;1988;8;570,30
2016;3;5;1988;8;570,37
2016;3;6;1988;8;570,44
2016;3;7;1988;8;570,51
2016;3;8;1988;8;570,57
2016;3;9;1988;8;570,64
2016;3;10;1988;8;570,71
2016;3;11;1988;8;570,78
2016;3;12;1988;8;570,85
2016;3;13;1988;8;570,91
2016;3;14;1988;8;570,98
2016;3;15;1988;8;571,05
2016;3;16;1988;8;571,12
2016;3;17;1988;8;571,19
2016;3;18;1988;8;571,26
2016;3;19;1988;8;571,32
2016;3;20;1988;8;571,39
2016;3;21;1988;8;571,46
2016;3;22;1988;8;571,53
2016;3;23;1988;8;571,60
2016;3;24;1988;8;571,66
2016;3;25;1988;8;571,73
2016;3;26;1988;8;571,80
2016;3;27;1988;8;571,87
2016;3;28;1988;8;571,94
2016;3;29;1988;8;572,01
2016;3;30;1988;8;572,07
2016;3;31;1988;8;572,14
2016;3;1;1988;9;568,92
2016;3;2;1988;9;568,99
2016;3;3;1988;9;569,06
2016;3;4;1988;9;569,13
2016;3;5;1988;9;569,20
2016;3;6;1988;9;569,26
2016;3;7;1988;9;569,33
2016;3;8;1988;9;569,40
2016;3;9;1988;9;569,47
2016;3;10;1988;9;569,54
2016;3;11;1988;9;569,61
2016;3;12;1988;9;569,67
2016;3;13;1988;9;569,74
2016;3;14;1988;9;569,81
2016;3;15;1988;9;569,88
2016;3;16;1988;9;569,95
2016;3;17;1988;9;570,01
2016;3;18;1988;9;570,08
2016;3;19;1988;9;570,15
2016;3;20;1988;9;570,22
2016;3;21;1988;9;570,29
2016;3;22;1988;9;570,36
2016;3;23;1988;9;570,42
2016;3;24;1988;9;570,49
2016;3;25;1988;9;570,56
2016;3;26;1988;9;570,63
2016;3;27;1988;9;570,70
2016;3;28;1988;9;570,76
2016;3;29;1988;9;570,83
2016;3;30;1988;9;570,90
2016;3;31;1988;9;570,97
2016;3;1;1988;10;568,17
2016;3;2;1988;10;568,23
2016;3;3;1988;10;568,30
2016;3;4;1988;10;568,37
2016;3;5;1988;10;568,44
2016;3;6;1988;10;568,51
2016;3;7;1988;10;568,57
2016;3;8;1988;10;568,64
2016;3;9;1988;10;568,71
2016;3;10;1988;10;568,78
2016;3;11;1988;10;568,85
2016;3;12;1988;10;568,92
2016;3;13;1988;10;568,98
2016;3;14;1988;10;569,05
2016;3;15;1988;10;569,12
2016;3;16;1988;10;569,19
2016;3;17;1988;10;569,26
2016;3;18;1988;10;569,33
2016;3;19;1988;10;569,39
2016;3;20;1988;10;569,46
2016;3;21;1988;10;569,53
2016;3;22;1988;10;569,60
2016;3;23;1988;10;569,67
2016;3;24;1988;10;569,73
2016;3;25;1988;10;569,80
2016;3;26;1988;10;569,87
2016;3;27;1988;10;569,94
2016;3;28;1988;10;570,01
2016;3;29;1988;10;570,08
2016;3;30;1988;10;570,14
2016;3;31;1988;10;570,21
2016;3;1;1988;11;567,37
2016;3;2;1988;11;567,44
2016;3;3;1988;11;567,51
2016;3;4;1988;11;567,57
2016;3;5;1988;11;567,64
2016;3;6;1988;11;567,71
2016;3;7;1988;11;567,78
2016;3;8;1988;11;567,85
2016;3;9;1988;11;567,91
2016;3;10;1988;11;567,98
2016;3;11;1988;11;568,05
2016;3;12;1988;11;568,12
2016;3;13;1988;11;568,19
2016;3;14;1988;11;568,26
2016;3;15;1988;11;568,32
2016;3;16;1988;11;568,39
2016;3;17;1988;11;568,46
2016;3;18;1988;11;568,53
2016;3;19;1988;11;568,60
2016;3;20;1988;11;568,67
2016;3;21;1988;11;568,73
2016;3;22;1988;11;568,80
2016;3;23;1988;11;568,87
2016;3;24;1988;11;568,94
2016;3;25;1988;11;569,01
2016;3;26;1988;11;569,07
2016;3;27;1988;11;569,14
2016;3;28;1988;11;569,21
2016;3;29;1988;11;569,28
2016;3;30;1988;11;569,35
2016;3;31;1988;11;569,42
2016;3;1;1988;12;566,65
2016;3;2;1988;12;566,72
2016;3;3;1988;12;566,79
2016;3;4;1988;12;566,86
2016;3;5;1988;12;566,93
2016;3;6;1988;12;566,99
2016;3;7;1988;12;567,06
2016;3;8;1988;12;567,13
2016;3;9;1988;12;567,20
2016;3;10;1988;12;567,27
2016;3;11;1988;12;567,34
2016;3;12;1988;12;567,40
2016;3;13;1988;12;567,47
2016;3;14;1988;12;567,54
2016;3;15;1988;12;567,61
2016;3;16;1988;12;567,68
2016;3;17;1988;12;567,74
2016;3;18;1988;12;567,81
2016;3;19;1988;12;567,88
2016;3;20;1988;12;567,95
2016;3;21;1988;12;568,02
2016;3;22;1988;12;568,09
2016;3;23;1988;12;568,15
2016;3;24;1988;12;568,22
2016;3;25;1988;12;568,29
2016;3;26;1988;12;568,36
2016;3;27;1988;12;568,43
2016;3;28;1988;12;568,49
2016;3;29;1988;12;568,56
2016;3;30;1988;12;568,63
2016;3;31;1988;12;568,70
2016;3;1;1989;1;565,88
2016;3;2;1989;1;565,95
2016;3;3;1989;1;566,02
2016;3;4;1989;1;566,08
2016;3;5;1989;1;566,15
2016;3;6;1989;1;566,22
2016;3;7;1989;1;566,29
2016;3;8;1989;1;566,36
2016;3;9;1989;1;566,43
2016;3;10;1989;1;566,49
2016;3;11;1989;1;566,56
2016;3;12;1989;1;566,63
2016;3;13;1989;1;566,70
2016;3;14;1989;1;566,77
2016;3;15;1989;1;566,83
2016;3;16;1989;1;566,90
2016;3;17;1989;1;566,97
2016;3;18;1989;1;567,04
2016;3;19;1989;1;567,11
2016;3;20;1989;1;567,18
2016;3;21;1989;1;567,24
2016;3;22;1989;1;567,31
2016;3;23;1989;1;567,38
2016;3;24;1989;1;567,45
2016;3;25;1989;1;567,52
2016;3;26;1989;1;567,59
2016;3;27;1989;1;567,65
2016;3;28;1989;1;567,72
2016;3;29;1989;1;567,79
2016;3;30;1989;1;567,86
2016;3;31;1989;1;567,93
2016;3;1;1989;2;564,44
2016;3;2;1989;2;564,51
2016;3;3;1989;2;564,58
2016;3;4;1989;2;564,65
2016;3;5;1989;2;564,72
2016;3;6;1989;2;564,78
2016;3;7;1989;2;564,85
2016;3;8;1989;2;564,92
2016;3;9;1989;2;564,99
2016;3;10;1989;2;565,06
2016;3;11;1989;2;565,12
2016;3;12;1989;2;565,19
2016;3;13;1989;2;565,26
2016;3;14;1989;2;565,33
2016;3;15;1989;2;565,40
2016;3;16;1989;2;565,47
2016;3;17;1989;2;565,53
2016;3;18;1989;2;565,60
2016;3;19;1989;2;565,67
2016;3;20;1989;2;565,74
2016;3;21;1989;2;565,81
2016;3;22;1989;2;565,87
2016;3;23;1989;2;565,94
2016;3;24;1989;2;566,01
2016;3;25;1989;2;566,08
2016;3;26;1989;2;566,15
2016;3;27;1989;2;566,22
2016;3;28;1989;2;566,28
2016;3;29;1989;2;566,35
2016;3;30;1989;2;566,42
2016;3;31;1989;2;566,49
2016;3;1;1989;3;561,36
2016;3;2;1989;3;561,42
2016;3;3;1989;3;561,49
2016;3;4;1989;3;561,56
2016;3;5;1989;3;561,63
2016;3;6;1989;3;561,70
2016;3;7;1989;3;561,77
2016;3;8;1989;3;561,83
2016;3;9;1989;3;561,90
2016;3;10;1989;3;561,97
2016;3;11;1989;3;562,04
2016;3;12;1989;3;562,11
2016;3;13;1989;3;562,17
2016;3;14;1989;3;562,24
2016;3;15;1989;3;562,31
2016;3;16;1989;3;562,38
2016;3;17;1989;3;562,45
2016;3;18;1989;3;562,52
2016;3;19;1989;3;562,58
2016;3;20;1989;3;562,65
2016;3;21;1989;3;562,72
2016;3;22;1989;3;562,79
2016;3;23;1989;3;562,86
2016;3;24;1989;3;562,92
2016;3;25;1989;3;562,99
2016;3;26;1989;3;563,06
2016;3;27;1989;3;563,13
2016;3;28;1989;3;563,20
2016;3;29;1989;3;563,27
2016;3;30;1989;3;563,33
2016;3;31;1989;3;563,40
2016;3;1;1989;4;558,41
2016;3;2;1989;4;558,48
2016;3;3;1989;4;558,54
2016;3;4;1989;4;558,61
2016;3;5;1989;4;558,68
2016;3;6;1989;4;558,75
2016;3;7;1989;4;558,82
2016;3;8;1989;4;558,89
2016;3;9;1989;4;558,95
2016;3;10;1989;4;559,02
2016;3;11;1989;4;559,09
2016;3;12;1989;4;559,16
2016;3;13;1989;4;559,23
2016;3;14;1989;4;559,29
2016;3;15;1989;4;559,36
2016;3;16;1989;4;559,43
2016;3;17;1989;4;559,50
2016;3;18;1989;4;559,57
2016;3;19;1989;4;559,64
2016;3;20;1989;4;559,70
2016;3;21;1989;4;559,77
2016;3;22;1989;4;559,84
2016;3;23;1989;4;559,91
2016;3;24;1989;4;559,98
2016;3;25;1989;4;560,05
2016;3;26;1989;4;560,11
2016;3;27;1989;4;560,18
2016;3;28;1989;4;560,25
2016;3;29;1989;4;560,32
2016;3;30;1989;4;560,39
2016;3;31;1989;4;560,45
2016;3;1;1989;5;556,22
2016;3;2;1989;5;556,28
2016;3;3;1989;5;556,35
2016;3;4;1989;5;556,42
2016;3;5;1989;5;556,49
2016;3;6;1989;5;556,56
2016;3;7;1989;5;556,63
2016;3;8;1989;5;556,69
2016;3;9;1989;5;556,76
2016;3;10;1989;5;556,83
2016;3;11;1989;5;556,90
2016;3;12;1989;5;556,97
2016;3;13;1989;5;557,03
2016;3;14;1989;5;557,10
2016;3;15;1989;5;557,17
2016;3;16;1989;5;557,24
2016;3;17;1989;5;557,31
2016;3;18;1989;5;557,38
2016;3;19;1989;5;557,44
2016;3;20;1989;5;557,51
2016;3;21;1989;5;557,58
2016;3;22;1989;5;557,65
2016;3;23;1989;5;557,72
2016;3;24;1989;5;557,78
2016;3;25;1989;5;557,85
2016;3;26;1989;5;557,92
2016;3;27;1989;5;557,99
2016;3;28;1989;5;558,06
2016;3;29;1989;5;558,13
2016;3;30;1989;5;558,19
2016;3;31;1989;5;558,26
2016;3;1;1989;6;554,73
2016;3;2;1989;6;554,80
2016;3;3;1989;6;554,87
2016;3;4;1989;6;554,94
2016;3;5;1989;6;555,01
2016;3;6;1989;6;555,08
2016;3;7;1989;6;555,14
2016;3;8;1989;6;555,21
2016;3;9;1989;6;555,28
2016;3;10;1989;6;555,35
2016;3;11;1989;6;555,42
2016;3;12;1989;6;555,48
2016;3;13;1989;6;555,55
2016;3;14;1989;6;555,62
2016;3;15;1989;6;555,69
2016;3;16;1989;6;555,76
2016;3;17;1989;6;555,83
2016;3;18;1989;6;555,89
2016;3;19;1989;6;555,96
2016;3;20;1989;6;556,03
2016;3;21;1989;6;556,10
2016;3;22;1989;6;556,17
2016;3;23;1989;6;556,23
2016;3;24;1989;6;556,30
2016;3;25;1989;6;556,37
2016;3;26;1989;6;556,44
2016;3;27;1989;6;556,51
2016;3;28;1989;6;556,58
2016;3;29;1989;6;556,64
2016;3;30;1989;6;556,71
2016;3;31;1989;6;556,78
2016;3;1;1989;7;552,36
2016;3;2;1989;7;552,43
2016;3;3;1989;7;552,50
2016;3;4;1989;7;552,57
2016;3;5;1989;7;552,64
2016;3;6;1989;7;552,70
2016;3;7;1989;7;552,77
2016;3;8;1989;7;552,84
2016;3;9;1989;7;552,91
2016;3;10;1989;7;552,98
2016;3;11;1989;7;553,04
2016;3;12;1989;7;553,11
2016;3;13;1989;7;553,18
2016;3;14;1989;7;553,25
2016;3;15;1989;7;553,32
2016;3;16;1989;7;553,39
2016;3;17;1989;7;553,45
2016;3;18;1989;7;553,52
2016;3;19;1989;7;553,59
2016;3;20;1989;7;553,66
2016;3;21;1989;7;553,73
2016;3;22;1989;7;553,79
2016;3;23;1989;7;553,86
2016;3;24;1989;7;553,93
2016;3;25;1989;7;554,00
2016;3;26;1989;7;554,07
2016;3;27;1989;7;554,14
2016;3;28;1989;7;554,20
2016;3;29;1989;7;554,27
2016;3;30;1989;7;554,34
2016;3;31;1989;7;554,41
2016;3;1;1989;8;550,49
2016;3;2;1989;8;550,56
2016;3;3;1989;8;550,63
2016;3;4;1989;8;550,69
2016;3;5;1989;8;550,76
2016;3;6;1989;8;550,83
2016;3;7;1989;8;550,90
2016;3;8;1989;8;550,97
2016;3;9;1989;8;551,03
2016;3;10;1989;8;551,10
2016;3;11;1989;8;551,17
2016;3;12;1989;8;551,24
