﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;9;1987;4;720,63
2020;7;10;1987;4;720,71
2020;7;11;1987;4;720,78
2020;7;12;1987;4;720,86
2020;7;13;1987;4;720,93
2020;7;14;1987;4;721,01
2020;7;15;1987;4;721,08
2020;7;16;1987;4;721,16
2020;7;17;1987;4;721,23
2020;7;18;1987;4;721,31
2020;7;19;1987;4;721,38
2020;7;20;1987;4;721,46
2020;7;21;1987;4;721,53
2020;7;22;1987;4;721,61
2020;7;23;1987;4;721,68
2020;7;24;1987;4;721,76
2020;7;25;1987;4;721,83
2020;7;26;1987;4;721,91
2020;7;27;1987;4;721,98
2020;7;28;1987;4;722,06
2020;7;29;1987;4;722,13
2020;7;30;1987;4;722,21
2020;7;31;1987;4;722,28
2020;7;1;1987;5;717,76
2020;7;2;1987;5;717,83
2020;7;3;1987;5;717,91
2020;7;4;1987;5;717,98
2020;7;5;1987;5;718,06
2020;7;6;1987;5;718,13
2020;7;7;1987;5;718,21
2020;7;8;1987;5;718,28
2020;7;9;1987;5;718,36
2020;7;10;1987;5;718,43
2020;7;11;1987;5;718,51
2020;7;12;1987;5;718,58
2020;7;13;1987;5;718,66
2020;7;14;1987;5;718,73
2020;7;15;1987;5;718,81
2020;7;16;1987;5;718,88
2020;7;17;1987;5;718,96
2020;7;18;1987;5;719,03
2020;7;19;1987;5;719,11
2020;7;20;1987;5;719,18
2020;7;21;1987;5;719,26
2020;7;22;1987;5;719,33
2020;7;23;1987;5;719,41
2020;7;24;1987;5;719,48
2020;7;25;1987;5;719,56
2020;7;26;1987;5;719,63
2020;7;27;1987;5;719,71
2020;7;28;1987;5;719,78
2020;7;29;1987;5;719,86
2020;7;30;1987;5;719,93
2020;7;31;1987;5;720,01
2020;7;1;1987;6;716,37
2020;7;2;1987;6;716,44
2020;7;3;1987;6;716,52
2020;7;4;1987;6;716,59
2020;7;5;1987;6;716,67
2020;7;6;1987;6;716,74
2020;7;7;1987;6;716,82
2020;7;8;1987;6;716,89
2020;7;9;1987;6;716,97
2020;7;10;1987;6;717,04
2020;7;11;1987;6;717,12
2020;7;12;1987;6;717,19
2020;7;13;1987;6;717,27
2020;7;14;1987;6;717,34
2020;7;15;1987;6;717,42
2020;7;16;1987;6;717,49
2020;7;17;1987;6;717,57
2020;7;18;1987;6;717,64
2020;7;19;1987;6;717,72
2020;7;20;1987;6;717,79
2020;7;21;1987;6;717,87
2020;7;22;1987;6;717,94
2020;7;23;1987;6;718,02
2020;7;24;1987;6;718,09
2020;7;25;1987;6;718,17
2020;7;26;1987;6;718,24
2020;7;27;1987;6;718,32
2020;7;28;1987;6;718,39
2020;7;29;1987;6;718,47
2020;7;30;1987;6;718,54
2020;7;31;1987;6;718,62
2020;7;1;1987;7;713,29
2020;7;2;1987;7;713,37
2020;7;3;1987;7;713,44
2020;7;4;1987;7;713,52
2020;7;5;1987;7;713,59
2020;7;6;1987;7;713,67
2020;7;7;1987;7;713,74
2020;7;8;1987;7;713,82
2020;7;9;1987;7;713,89
2020;7;10;1987;7;713,97
2020;7;11;1987;7;714,04
2020;7;12;1987;7;714,12
2020;7;13;1987;7;714,19
2020;7;14;1987;7;714,27
2020;7;15;1987;7;714,34
2020;7;16;1987;7;714,42
2020;7;17;1987;7;714,49
2020;7;18;1987;7;714,57
2020;7;19;1987;7;714,64
2020;7;20;1987;7;714,72
2020;7;21;1987;7;714,79
2020;7;22;1987;7;714,87
2020;7;23;1987;7;714,94
2020;7;24;1987;7;715,02
2020;7;25;1987;7;715,09
2020;7;26;1987;7;715,17
2020;7;27;1987;7;715,24
2020;7;28;1987;7;715,32
2020;7;29;1987;7;715,39
2020;7;30;1987;7;715,47
2020;7;31;1987;7;715,54
2020;7;1;1987;8;710,05
2020;7;2;1987;8;710,13
2020;7;3;1987;8;710,20
2020;7;4;1987;8;710,28
2020;7;5;1987;8;710,35
2020;7;6;1987;8;710,43
2020;7;7;1987;8;710,50
2020;7;8;1987;8;710,58
2020;7;9;1987;8;710,65
2020;7;10;1987;8;710,73
2020;7;11;1987;8;710,80
2020;7;12;1987;8;710,88
2020;7;13;1987;8;710,95
2020;7;14;1987;8;711,03
2020;7;15;1987;8;711,10
2020;7;16;1987;8;711,18
2020;7;17;1987;8;711,25
2020;7;18;1987;8;711,33
2020;7;19;1987;8;711,40
2020;7;20;1987;8;711,48
2020;7;21;1987;8;711,55
2020;7;22;1987;8;711,63
2020;7;23;1987;8;711,70
2020;7;24;1987;8;711,78
2020;7;25;1987;8;711,85
2020;7;26;1987;8;711,93
2020;7;27;1987;8;712,00
2020;7;28;1987;8;712,08
2020;7;29;1987;8;712,15
2020;7;30;1987;8;712,23
2020;7;31;1987;8;712,30
2020;7;1;1987;9;707,92
2020;7;2;1987;9;708,00
2020;7;3;1987;9;708,07
2020;7;4;1987;9;708,15
2020;7;5;1987;9;708,22
2020;7;6;1987;9;708,30
2020;7;7;1987;9;708,37
2020;7;8;1987;9;708,45
2020;7;9;1987;9;708,52
2020;7;10;1987;9;708,60
2020;7;11;1987;9;708,67
2020;7;12;1987;9;708,75
2020;7;13;1987;9;708,82
2020;7;14;1987;9;708,90
2020;7;15;1987;9;708,97
2020;7;16;1987;9;709,05
2020;7;17;1987;9;709,12
2020;7;18;1987;9;709,20
2020;7;19;1987;9;709,27
2020;7;20;1987;9;709,35
2020;7;21;1987;9;709,42
2020;7;22;1987;9;709,50
2020;7;23;1987;9;709,57
2020;7;24;1987;9;709,65
2020;7;25;1987;9;709,72
2020;7;26;1987;9;709,80
2020;7;27;1987;9;709,87
2020;7;28;1987;9;709,95
2020;7;29;1987;9;710,02
2020;7;30;1987;9;710,10
2020;7;31;1987;9;710,17
2020;7;1;1987;10;706,59
2020;7;2;1987;10;706,67
2020;7;3;1987;10;706,74
2020;7;4;1987;10;706,82
2020;7;5;1987;10;706,89
2020;7;6;1987;10;706,97
2020;7;7;1987;10;707,04
2020;7;8;1987;10;707,12
2020;7;9;1987;10;707,19
2020;7;10;1987;10;707,27
2020;7;11;1987;10;707,34
2020;7;12;1987;10;707,42
2020;7;13;1987;10;707,49
2020;7;14;1987;10;707,57
2020;7;15;1987;10;707,64
2020;7;16;1987;10;707,72
2020;7;17;1987;10;707,79
2020;7;18;1987;10;707,87
2020;7;19;1987;10;707,94
2020;7;20;1987;10;708,02
2020;7;21;1987;10;708,09
2020;7;22;1987;10;708,17
2020;7;23;1987;10;708,24
2020;7;24;1987;10;708,32
2020;7;25;1987;10;708,39
2020;7;26;1987;10;708,47
2020;7;27;1987;10;708,54
2020;7;28;1987;10;708,62
2020;7;29;1987;10;708,69
2020;7;30;1987;10;708,77
2020;7;31;1987;10;708,84
2020;7;1;1987;11;704,54
2020;7;2;1987;11;704,62
2020;7;3;1987;11;704,69
2020;7;4;1987;11;704,77
2020;7;5;1987;11;704,84
2020;7;6;1987;11;704,92
2020;7;7;1987;11;704,99
2020;7;8;1987;11;705,07
2020;7;9;1987;11;705,14
2020;7;10;1987;11;705,22
2020;7;11;1987;11;705,29
2020;7;12;1987;11;705,37
2020;7;13;1987;11;705,44
2020;7;14;1987;11;705,52
2020;7;15;1987;11;705,59
2020;7;16;1987;11;705,67
2020;7;17;1987;11;705,74
2020;7;18;1987;11;705,82
2020;7;19;1987;11;705,89
2020;7;20;1987;11;705,97
2020;7;21;1987;11;706,04
2020;7;22;1987;11;706,12
2020;7;23;1987;11;706,19
2020;7;24;1987;11;706,27
2020;7;25;1987;11;706,34
2020;7;26;1987;11;706,42
2020;7;27;1987;11;706,49
2020;7;28;1987;11;706,57
2020;7;29;1987;11;706,64
2020;7;30;1987;11;706,72
2020;7;31;1987;11;706,79
2020;7;1;1987;12;702,87
2020;7;2;1987;12;702,95
2020;7;3;1987;12;703,02
2020;7;4;1987;12;703,10
2020;7;5;1987;12;703,17
2020;7;6;1987;12;703,25
2020;7;7;1987;12;703,32
2020;7;8;1987;12;703,40
2020;7;9;1987;12;703,47
2020;7;10;1987;12;703,55
2020;7;11;1987;12;703,62
2020;7;12;1987;12;703,70
2020;7;13;1987;12;703,77
2020;7;14;1987;12;703,85
2020;7;15;1987;12;703,92
2020;7;16;1987;12;704,00
2020;7;17;1987;12;704,07
2020;7;18;1987;12;704,15
2020;7;19;1987;12;704,22
2020;7;20;1987;12;704,30
2020;7;21;1987;12;704,37
2020;7;22;1987;12;704,45
2020;7;23;1987;12;704,52
2020;7;24;1987;12;704,60
2020;7;25;1987;12;704,67
2020;7;26;1987;12;704,75
2020;7;27;1987;12;704,82
2020;7;28;1987;12;704,90
2020;7;29;1987;12;704,97
2020;7;30;1987;12;705,05
2020;7;31;1987;12;705,12
2020;7;1;1988;1;699,57
2020;7;2;1988;1;699,65
2020;7;3;1988;1;699,72
2020;7;4;1988;1;699,80
2020;7;5;1988;1;699,87
2020;7;6;1988;1;699,95
2020;7;7;1988;1;700,02
2020;7;8;1988;1;700,10
2020;7;9;1988;1;700,17
2020;7;10;1988;1;700,25
2020;7;11;1988;1;700,32
2020;7;12;1988;1;700,40
2020;7;13;1988;1;700,47
2020;7;14;1988;1;700,55
2020;7;15;1988;1;700,62
2020;7;16;1988;1;700,70
2020;7;17;1988;1;700,77
2020;7;18;1988;1;700,85
2020;7;19;1988;1;700,92
2020;7;20;1988;1;701,00
2020;7;21;1988;1;701,07
2020;7;22;1988;1;701,15
2020;7;23;1988;1;701,22
2020;7;24;1988;1;701,30
2020;7;25;1988;1;701,37
2020;7;26;1988;1;701,45
2020;7;27;1988;1;701,52
2020;7;28;1988;1;701,60
2020;7;29;1988;1;701,67
2020;7;30;1988;1;701,75
2020;7;31;1988;1;701,82
2020;7;1;1988;2;696,32
2020;7;2;1988;2;696,40
2020;7;3;1988;2;696,47
2020;7;4;1988;2;696,55
2020;7;5;1988;2;696,62
2020;7;6;1988;2;696,70
2020;7;7;1988;2;696,77
2020;7;8;1988;2;696,85
2020;7;9;1988;2;696,92
2020;7;10;1988;2;697,00
2020;7;11;1988;2;697,07
2020;7;12;1988;2;697,15
2020;7;13;1988;2;697,22
2020;7;14;1988;2;697,30
2020;7;15;1988;2;697,37
2020;7;16;1988;2;697,45
2020;7;17;1988;2;697,52
2020;7;18;1988;2;697,59
2020;7;19;1988;2;697,67
2020;7;20;1988;2;697,74
2020;7;21;1988;2;697,82
2020;7;22;1988;2;697,89
2020;7;23;1988;2;697,97
2020;7;24;1988;2;698,04
2020;7;25;1988;2;698,12
2020;7;26;1988;2;698,19
2020;7;27;1988;2;698,27
2020;7;28;1988;2;698,34
2020;7;29;1988;2;698,42
2020;7;30;1988;2;698,49
2020;7;31;1988;2;698,57
2020;7;1;1988;3;693,64
2020;7;2;1988;3;693,71
2020;7;3;1988;3;693,79
2020;7;4;1988;3;693,86
2020;7;5;1988;3;693,94
2020;7;6;1988;3;694,01
2020;7;7;1988;3;694,09
2020;7;8;1988;3;694,16
2020;7;9;1988;3;694,23
2020;7;10;1988;3;694,31
2020;7;11;1988;3;694,38
2020;7;12;1988;3;694,46
2020;7;13;1988;3;694,53
2020;7;14;1988;3;694,61
2020;7;15;1988;3;694,68
2020;7;16;1988;3;694,76
2020;7;17;1988;3;694,83
2020;7;18;1988;3;694,91
2020;7;19;1988;3;694,98
2020;7;20;1988;3;695,06
2020;7;21;1988;3;695,13
2020;7;22;1988;3;695,21
2020;7;23;1988;3;695,28
2020;7;24;1988;3;695,36
2020;7;25;1988;3;695,43
2020;7;26;1988;3;695,51
2020;7;27;1988;3;695,58
2020;7;28;1988;3;695,66
2020;7;29;1988;3;695,73
2020;7;30;1988;3;695,81
2020;7;31;1988;3;695,88
2020;7;1;1988;4;692,37
2020;7;2;1988;4;692,45
2020;7;3;1988;4;692,52
2020;7;4;1988;4;692,60
2020;7;5;1988;4;692,67
2020;7;6;1988;4;692,75
2020;7;7;1988;4;692,82
2020;7;8;1988;4;692,90
2020;7;9;1988;4;692,97
2020;7;10;1988;4;693,05
2020;7;11;1988;4;693,12
2020;7;12;1988;4;693,20
2020;7;13;1988;4;693,27
2020;7;14;1988;4;693,34
2020;7;15;1988;4;693,42
2020;7;16;1988;4;693,49
2020;7;17;1988;4;693,57
2020;7;18;1988;4;693,64
2020;7;19;1988;4;693,72
2020;7;20;1988;4;693,79
2020;7;21;1988;4;693,87
2020;7;22;1988;4;693,94
2020;7;23;1988;4;694,02
2020;7;24;1988;4;694,09
2020;7;25;1988;4;694,17
2020;7;26;1988;4;694,24
2020;7;27;1988;4;694,32
2020;7;28;1988;4;694,39
2020;7;29;1988;4;694,47
2020;7;30;1988;4;694,54
2020;7;31;1988;4;694,62
2020;7;1;1988;5;691,30
2020;7;2;1988;5;691,37
2020;7;3;1988;5;691,45
2020;7;4;1988;5;691,52
2020;7;5;1988;5;691,60
2020;7;6;1988;5;691,67
2020;7;7;1988;5;691,75
2020;7;8;1988;5;691,82
2020;7;9;1988;5;691,90
2020;7;10;1988;5;691,97
2020;7;11;1988;5;692,05
2020;7;12;1988;5;692,12
2020;7;13;1988;5;692,20
2020;7;14;1988;5;692,27
2020;7;15;1988;5;692,35
2020;7;16;1988;5;692,42
2020;7;17;1988;5;692,50
2020;7;18;1988;5;692,57
2020;7;19;1988;5;692,65
2020;7;20;1988;5;692,72
2020;7;21;1988;5;692,80
2020;7;22;1988;5;692,87
2020;7;23;1988;5;692,95
2020;7;24;1988;5;693,02
2020;7;25;1988;5;693,10
2020;7;26;1988;5;693,17
2020;7;27;1988;5;693,25
2020;7;28;1988;5;693,32
2020;7;29;1988;5;693,40
2020;7;30;1988;5;693,47
2020;7;31;1988;5;693,55
2020;7;1;1988;6;689,19
2020;7;2;1988;6;689,26
2020;7;3;1988;6;689,34
2020;7;4;1988;6;689,41
2020;7;5;1988;6;689,49
2020;7;6;1988;6;689,56
2020;7;7;1988;6;689,64
2020;7;8;1988;6;689,71
2020;7;9;1988;6;689,79
2020;7;10;1988;6;689,86
2020;7;11;1988;6;689,93
2020;7;12;1988;6;690,01
2020;7;13;1988;6;690,08
2020;7;14;1988;6;690,16
2020;7;15;1988;6;690,23
2020;7;16;1988;6;690,31
2020;7;17;1988;6;690,38
2020;7;18;1988;6;690,46
2020;7;19;1988;6;690,53
2020;7;20;1988;6;690,61
2020;7;21;1988;6;690,68
2020;7;22;1988;6;690,76
2020;7;23;1988;6;690,83
2020;7;24;1988;6;690,91
2020;7;25;1988;6;690,98
2020;7;26;1988;6;691,06
2020;7;27;1988;6;691,13
2020;7;28;1988;6;691,21
2020;7;29;1988;6;691,28
2020;7;30;1988;6;691,36
2020;7;31;1988;6;691,43
2020;7;1;1988;7;686,80
2020;7;2;1988;7;686,87
2020;7;3;1988;7;686,95
2020;7;4;1988;7;687,02
2020;7;5;1988;7;687,10
2020;7;6;1988;7;687,17
2020;7;7;1988;7;687,25
2020;7;8;1988;7;687,32
2020;7;9;1988;7;687,40
2020;7;10;1988;7;687,47
2020;7;11;1988;7;687,55
2020;7;12;1988;7;687,62
2020;7;13;1988;7;687,70
2020;7;14;1988;7;687,77
2020;7;15;1988;7;687,85
2020;7;16;1988;7;687,92
2020;7;17;1988;7;688,00
2020;7;18;1988;7;688,07
2020;7;19;1988;7;688,15
2020;7;20;1988;7;688,22
2020;7;21;1988;7;688,30
2020;7;22;1988;7;688,37
2020;7;23;1988;7;688,45
2020;7;24;1988;7;688,52
2020;7;25;1988;7;688,60
2020;7;26;1988;7;688,67
2020;7;27;1988;7;688,75
2020;7;28;1988;7;688,82
2020;7;29;1988;7;688,90
2020;7;30;1988;7;688,97
2020;7;31;1988;7;689,05
2020;7;1;1988;8;684,86
2020;7;2;1988;8;684,93
2020;7;3;1988;8;685,01
2020;7;4;1988;8;685,08
2020;7;5;1988;8;685,16
2020;7;6;1988;8;685,23
2020;7;7;1988;8;685,31
2020;7;8;1988;8;685,38
2020;7;9;1988;8;685,46
2020;7;10;1988;8;685,53
2020;7;11;1988;8;685,61
2020;7;12;1988;8;685,68
2020;7;13;1988;8;685,76
2020;7;14;1988;8;685,83
2020;7;15;1988;8;685,91
2020;7;16;1988;8;685,98
2020;7;17;1988;8;686,06
2020;7;18;1988;8;686,13
2020;7;19;1988;8;686,21
2020;7;20;1988;8;686,28
2020;7;21;1988;8;686,36
2020;7;22;1988;8;686,43
2020;7;23;1988;8;686,51
2020;7;24;1988;8;686,58
2020;7;25;1988;8;686,66
2020;7;26;1988;8;686,73
2020;7;27;1988;8;686,81
2020;7;28;1988;8;686,88
2020;7;29;1988;8;686,96
2020;7;30;1988;8;687,03
2020;7;31;1988;8;687,11
2020;7;1;1988;9;683,69
2020;7;2;1988;9;683,76
2020;7;3;1988;9;683,84
2020;7;4;1988;9;683,91
2020;7;5;1988;9;683,99
2020;7;6;1988;9;684,06
2020;7;7;1988;9;684,14
2020;7;8;1988;9;684,21
2020;7;9;1988;9;684,29
2020;7;10;1988;9;684,36
2020;7;11;1988;9;684,44
2020;7;12;1988;9;684,51
2020;7;13;1988;9;684,59
2020;7;14;1988;9;684,66
2020;7;15;1988;9;684,74
2020;7;16;1988;9;684,81
2020;7;17;1988;9;684,89
2020;7;18;1988;9;684,96
2020;7;19;1988;9;685,04
2020;7;20;1988;9;685,11
2020;7;21;1988;9;685,19
2020;7;22;1988;9;685,26
2020;7;23;1988;9;685,34
2020;7;24;1988;9;685,41
2020;7;25;1988;9;685,49
2020;7;26;1988;9;685,56
2020;7;27;1988;9;685,64
2020;7;28;1988;9;685,71
2020;7;29;1988;9;685,79
2020;7;30;1988;9;685,86
2020;7;31;1988;9;685,94
2020;7;1;1988;10;682,93
2020;7;2;1988;10;683,00
2020;7;3;1988;10;683,08
2020;7;4;1988;10;683,15
2020;7;5;1988;10;683,23
2020;7;6;1988;10;683,30
2020;7;7;1988;10;683,38
2020;7;8;1988;10;683,45
2020;7;9;1988;10;683,53
2020;7;10;1988;10;683,60
2020;7;11;1988;10;683,68
2020;7;12;1988;10;683,75
2020;7;13;1988;10;683,83
2020;7;14;1988;10;683,90
2020;7;15;1988;10;683,98
2020;7;16;1988;10;684,05
2020;7;17;1988;10;684,13
2020;7;18;1988;10;684,20
2020;7;19;1988;10;684,28
2020;7;20;1988;10;684,35
2020;7;21;1988;10;684,43
2020;7;22;1988;10;684,50
2020;7;23;1988;10;684,58
2020;7;24;1988;10;684,65
2020;7;25;1988;10;684,73
2020;7;26;1988;10;684,80
2020;7;27;1988;10;684,88
2020;7;28;1988;10;684,95
2020;7;29;1988;10;685,03
2020;7;30;1988;10;685,10
2020;7;31;1988;10;685,18
2020;7;1;1988;11;682,13
2020;7;2;1988;11;682,21
2020;7;3;1988;11;682,28
2020;7;4;1988;11;682,36
2020;7;5;1988;11;682,43
2020;7;6;1988;11;682,51
2020;7;7;1988;11;682,58
2020;7;8;1988;11;682,66
2020;7;9;1988;11;682,73
2020;7;10;1988;11;682,81
2020;7;11;1988;11;682,88
2020;7;12;1988;11;682,96
2020;7;13;1988;11;683,03
2020;7;14;1988;11;683,11
2020;7;15;1988;11;683,18
2020;7;16;1988;11;683,26
2020;7;17;1988;11;683,33
2020;7;18;1988;11;683,41
2020;7;19;1988;11;683,48
2020;7;20;1988;11;683,56
2020;7;21;1988;11;683,63
2020;7;22;1988;11;683,71
2020;7;23;1988;11;683,78
2020;7;24;1988;11;683,86
2020;7;25;1988;11;683,93
2020;7;26;1988;11;684,01
2020;7;27;1988;11;684,08
2020;7;28;1988;11;684,16
2020;7;29;1988;11;684,23
2020;7;30;1988;11;684,31
2020;7;31;1988;11;684,38
2020;7;1;1988;12;681,42
2020;7;2;1988;12;681,49
2020;7;3;1988;12;681,57
2020;7;4;1988;12;681,64
2020;7;5;1988;12;681,72
2020;7;6;1988;12;681,79
2020;7;7;1988;12;681,87
2020;7;8;1988;12;681,94
2020;7;9;1988;12;682,02
2020;7;10;1988;12;682,09
2020;7;11;1988;12;682,17
2020;7;12;1988;12;682,24
2020;7;13;1988;12;682,32
2020;7;14;1988;12;682,39
2020;7;15;1988;12;682,47
2020;7;16;1988;12;682,54
2020;7;17;1988;12;682,62
2020;7;18;1988;12;682,69
2020;7;19;1988;12;682,77
2020;7;20;1988;12;682,84
2020;7;21;1988;12;682,92
2020;7;22;1988;12;682,99
2020;7;23;1988;12;683,07
2020;7;24;1988;12;683,14
2020;7;25;1988;12;683,22
2020;7;26;1988;12;683,29
2020;7;27;1988;12;683,36
2020;7;28;1988;12;683,44
2020;7;29;1988;12;683,51
2020;7;30;1988;12;683,59
2020;7;31;1988;12;683,66
2020;7;1;1989;1;680,64
2020;7;2;1989;1;680,72
2020;7;3;1989;1;680,79
2020;7;4;1989;1;680,87
2020;7;5;1989;1;680,94
2020;7;6;1989;1;681,02
2020;7;7;1989;1;681,09
2020;7;8;1989;1;681,17
2020;7;9;1989;1;681,24
2020;7;10;1989;1;681,32
2020;7;11;1989;1;681,39
2020;7;12;1989;1;681,47
2020;7;13;1989;1;681,54
2020;7;14;1989;1;681,62
2020;7;15;1989;1;681,69
2020;7;16;1989;1;681,77
2020;7;17;1989;1;681,84
2020;7;18;1989;1;681,92
2020;7;19;1989;1;681,99
2020;7;20;1989;1;682,07
2020;7;21;1989;1;682,14
2020;7;22;1989;1;682,22
2020;7;23;1989;1;682,29
2020;7;24;1989;1;682,37
2020;7;25;1989;1;682,44
2020;7;26;1989;1;682,52
2020;7;27;1989;1;682,59
2020;7;28;1989;1;682,67
2020;7;29;1989;1;682,74
2020;7;30;1989;1;682,82
2020;7;31;1989;1;682,89
2020;7;1;1989;2;679,21
2020;7;2;1989;2;679,28
2020;7;3;1989;2;679,36
2020;7;4;1989;2;679,43
2020;7;5;1989;2;679,51
2020;7;6;1989;2;679,58
2020;7;7;1989;2;679,66
2020;7;8;1989;2;679,73
2020;7;9;1989;2;679,81
2020;7;10;1989;2;679,88
2020;7;11;1989;2;679,96
2020;7;12;1989;2;680,03
2020;7;13;1989;2;680,11
2020;7;14;1989;2;680,18
2020;7;15;1989;2;680,25
2020;7;16;1989;2;680,33
2020;7;17;1989;2;680,40
2020;7;18;1989;2;680,48
2020;7;19;1989;2;680,55
2020;7;20;1989;2;680,63
2020;7;21;1989;2;680,70
2020;7;22;1989;2;680,78
2020;7;23;1989;2;680,85
2020;7;24;1989;2;680,93
2020;7;25;1989;2;681,00
2020;7;26;1989;2;681,08
2020;7;27;1989;2;681,15
2020;7;28;1989;2;681,23
2020;7;29;1989;2;681,30
2020;7;30;1989;2;681,38
2020;7;31;1989;2;681,45
2020;7;1;1989;3;676,12
2020;7;2;1989;3;676,19
2020;7;3;1989;3;676,27
2020;7;4;1989;3;676,34
2020;7;5;1989;3;676,42
2020;7;6;1989;3;676,49
2020;7;7;1989;3;676,57
2020;7;8;1989;3;676,64
2020;7;9;1989;3;676,72
2020;7;10;1989;3;676,79
2020;7;11;1989;3;676,87
2020;7;12;1989;3;676,94
2020;7;13;1989;3;677,02
2020;7;14;1989;3;677,09
2020;7;15;1989;3;677,17
2020;7;16;1989;3;677,24
2020;7;17;1989;3;677,32
2020;7;18;1989;3;677,39
2020;7;19;1989;3;677,47
2020;7;20;1989;3;677,54
2020;7;21;1989;3;677,62
2020;7;22;1989;3;677,69
2020;7;23;1989;3;677,77
2020;7;24;1989;3;677,84
2020;7;25;1989;3;677,92
2020;7;26;1989;3;677,99
2020;7;27;1989;3;678,07
2020;7;28;1989;3;678,14
2020;7;29;1989;3;678,22
2020;7;30;1989;3;678,29
2020;7;31;1989;3;678,37
2020;7;1;1989;4;673,17
2020;7;2;1989;4;673,25
2020;7;3;1989;4;673,32
2020;7;4;1989;4;673,40
2020;7;5;1989;4;673,47
2020;7;6;1989;4;673,55
2020;7;7;1989;4;673,62
2020;7;8;1989;4;673,70
2020;7;9;1989;4;673,77
2020;7;10;1989;4;673,85
2020;7;11;1989;4;673,92
2020;7;12;1989;4;674,00
2020;7;13;1989;4;674,07
2020;7;14;1989;4;674,15
2020;7;15;1989;4;674,22
2020;7;16;1989;4;674,30
2020;7;17;1989;4;674,37
2020;7;18;1989;4;674,45
2020;7;19;1989;4;674,52
2020;7;20;1989;4;674,60
2020;7;21;1989;4;674,67
2020;7;22;1989;4;674,75
2020;7;23;1989;4;674,82
2020;7;24;1989;4;674,90
2020;7;25;1989;4;674,97
2020;7;26;1989;4;675,05
2020;7;27;1989;4;675,12
2020;7;28;1989;4;675,20
2020;7;29;1989;4;675,27
2020;7;30;1989;4;675,34
2020;7;31;1989;4;675,42
2020;7;1;1989;5;670,98
2020;7;2;1989;5;671,05
2020;7;3;1989;5;671,13
2020;7;4;1989;5;671,20
2020;7;5;1989;5;671,28
2020;7;6;1989;5;671,35
2020;7;7;1989;5;671,43
2020;7;8;1989;5;671,50
2020;7;9;1989;5;671,58
2020;7;10;1989;5;671,65
2020;7;11;1989;5;671,73
2020;7;12;1989;5;671,80
2020;7;13;1989;5;671,88
2020;7;14;1989;5;671,95
2020;7;15;1989;5;672,03
2020;7;16;1989;5;672,10
2020;7;17;1989;5;672,18
2020;7;18;1989;5;672,25
2020;7;19;1989;5;672,33
2020;7;20;1989;5;672,40
2020;7;21;1989;5;672,48
2020;7;22;1989;5;672,55
2020;7;23;1989;5;672,63
2020;7;24;1989;5;672,70
2020;7;25;1989;5;672,78
2020;7;26;1989;5;672,85
2020;7;27;1989;5;672,93
2020;7;28;1989;5;673,00
2020;7;29;1989;5;673,08
2020;7;30;1989;5;673,15
2020;7;31;1989;5;673,23
2020;7;1;1989;6;669,50
2020;7;2;1989;6;669,57
2020;7;3;1989;6;669,65
2020;7;4;1989;6;669,72
2020;7;5;1989;6;669,80
2020;7;6;1989;6;669,87
2020;7;7;1989;6;669,95
2020;7;8;1989;6;670,02
2020;7;9;1989;6;670,10
2020;7;10;1989;6;670,17
2020;7;11;1989;6;670,25
2020;7;12;1989;6;670,32
2020;7;13;1989;6;670,40
2020;7;14;1989;6;670,47
2020;7;15;1989;6;670,55
2020;7;16;1989;6;670,62
2020;7;17;1989;6;670,70
2020;7;18;1989;6;670,77
2020;7;19;1989;6;670,85
2020;7;20;1989;6;670,92
2020;7;21;1989;6;671,00
2020;7;22;1989;6;671,07
2020;7;23;1989;6;671,15
2020;7;24;1989;6;671,22
2020;7;25;1989;6;671,30
2020;7;26;1989;6;671,37
2020;7;27;1989;6;671,45
2020;7;28;1989;6;671,52
2020;7;29;1989;6;671,60
2020;7;30;1989;6;671,67
2020;7;31;1989;6;671,75
2020;7;1;1989;7;667,13
2020;7;2;1989;7;667,20
2020;7;3;1989;7;667,28
2020;7;4;1989;7;667,35
2020;7;5;1989;7;667,43
2020;7;6;1989;7;667,50
2020;7;7;1989;7;667,58
2020;7;8;1989;7;667,65
2020;7;9;1989;7;667,73
2020;7;10;1989;7;667,80
2020;7;11;1989;7;667,88
2020;7;12;1989;7;667,95
2020;7;13;1989;7;668,03
2020;7;14;1989;7;668,10
2020;7;15;1989;7;668,18
2020;7;16;1989;7;668,25
2020;7;17;1989;7;668,32
2020;7;18;1989;7;668,40
2020;7;19;1989;7;668,47
2020;7;20;1989;7;668,55
2020;7;21;1989;7;668,62
2020;7;22;1989;7;668,70
2020;7;23;1989;7;668,77
2020;7;24;1989;7;668,85
2020;7;25;1989;7;668,92
2020;7;26;1989;7;669,00
2020;7;27;1989;7;669,07
2020;7;28;1989;7;669,15
2020;7;29;1989;7;669,22
2020;7;30;1989;7;669,30
2020;7;31;1989;7;669,37
2020;7;1;1989;8;665,25
2020;7;2;1989;8;665,33
2020;7;3;1989;8;665,40
2020;7;4;1989;8;665,48
2020;7;5;1989;8;665,55
2020;7;6;1989;8;665,63
2020;7;7;1989;8;665,70
2020;7;8;1989;8;665,78
2020;7;9;1989;8;665,85
2020;7;10;1989;8;665,93
2020;7;11;1989;8;666,00
2020;7;12;1989;8;666,08
