a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;11;27;1987;5;795,72
2022;11;28;1987;5;795,87
2022;11;29;1987;5;796,01
2022;11;30;1987;5;796,16
2022;11;1;1987;6;790,46
2022;11;2;1987;6;790,61
2022;11;3;1987;6;790,76
2022;11;4;1987;6;790,91
2022;11;5;1987;6;791,06
2022;11;6;1987;6;791,20
2022;11;7;1987;6;791,35
2022;11;8;1987;6;791,50
2022;11;9;1987;6;791,65
2022;11;10;1987;6;791,80
2022;11;11;1987;6;791,95
2022;11;12;1987;6;792,10
2022;11;13;1987;6;792,25
2022;11;14;1987;6;792,39
2022;11;15;1987;6;792,54
2022;11;16;1987;6;792,69
2022;11;17;1987;6;792,84
2022;11;18;1987;6;792,99
2022;11;19;1987;6;793,14
2022;11;20;1987;6;793,29
2022;11;21;1987;6;793,44
2022;11;22;1987;6;793,58
2022;11;23;1987;6;793,73
2022;11;24;1987;6;793,88
2022;11;25;1987;6;794,03
2022;11;26;1987;6;794,18
2022;11;27;1987;6;794,33
2022;11;28;1987;6;794,48
2022;11;29;1987;6;794,63
2022;11;30;1987;6;794,77
2022;11;1;1987;7;787,38
2022;11;2;1987;7;787,53
2022;11;3;1987;7;787,68
2022;11;4;1987;7;787,83
2022;11;5;1987;7;787,98
2022;11;6;1987;7;788,13
2022;11;7;1987;7;788,28
2022;11;8;1987;7;788,42
2022;11;9;1987;7;788,57
2022;11;10;1987;7;788,72
2022;11;11;1987;7;788,87
2022;11;12;1987;7;789,02
2022;11;13;1987;7;789,17
2022;11;14;1987;7;789,32
2022;11;15;1987;7;789,47
2022;11;16;1987;7;789,61
2022;11;17;1987;7;789,76
2022;11;18;1987;7;789,91
2022;11;19;1987;7;790,06
2022;11;20;1987;7;790,21
2022;11;21;1987;7;790,36
2022;11;22;1987;7;790,51
2022;11;23;1987;7;790,66
2022;11;24;1987;7;790,80
2022;11;25;1987;7;790,95
2022;11;26;1987;7;791,10
2022;11;27;1987;7;791,25
2022;11;28;1987;7;791,40
2022;11;29;1987;7;791,55
2022;11;30;1987;7;791,70
2022;11;1;1987;8;784,14
2022;11;2;1987;8;784,29
2022;11;3;1987;8;784,44
2022;11;4;1987;8;784,59
2022;11;5;1987;8;784,74
2022;11;6;1987;8;784,89
2022;11;7;1987;8;785,04
2022;11;8;1987;8;785,18
2022;11;9;1987;8;785,33
2022;11;10;1987;8;785,48
2022;11;11;1987;8;785,63
2022;11;12;1987;8;785,78
2022;11;13;1987;8;785,93
2022;11;14;1987;8;786,08
2022;11;15;1987;8;786,23
2022;11;16;1987;8;786,37
2022;11;17;1987;8;786,52
2022;11;18;1987;8;786,67
2022;11;19;1987;8;786,82
2022;11;20;1987;8;786,97
2022;11;21;1987;8;787,12
2022;11;22;1987;8;787,27
2022;11;23;1987;8;787,42
2022;11;24;1987;8;787,56
2022;11;25;1987;8;787,71
2022;11;26;1987;8;787,86
2022;11;27;1987;8;788,01
2022;11;28;1987;8;788,16
2022;11;29;1987;8;788,31
2022;11;30;1987;8;788,46
2022;11;1;1987;9;782,02
2022;11;2;1987;9;782,16
2022;11;3;1987;9;782,31
2022;11;4;1987;9;782,46
2022;11;5;1987;9;782,61
2022;11;6;1987;9;782,76
2022;11;7;1987;9;782,91
2022;11;8;1987;9;783,06
2022;11;9;1987;9;783,21
2022;11;10;1987;9;783,35
2022;11;11;1987;9;783,50
2022;11;12;1987;9;783,65
2022;11;13;1987;9;783,80
2022;11;14;1987;9;783,95
2022;11;15;1987;9;784,10
2022;11;16;1987;9;784,25
2022;11;17;1987;9;784,40
2022;11;18;1987;9;784,54
2022;11;19;1987;9;784,69
2022;11;20;1987;9;784,84
2022;11;21;1987;9;784,99
2022;11;22;1987;9;785,14
2022;11;23;1987;9;785,29
2022;11;24;1987;9;785,44
2022;11;25;1987;9;785,59
2022;11;26;1987;9;785,73
2022;11;27;1987;9;785,88
2022;11;28;1987;9;786,03
2022;11;29;1987;9;786,18
2022;11;30;1987;9;786,33
2022;11;1;1987;10;780,69
2022;11;2;1987;10;780,83
2022;11;3;1987;10;780,98
2022;11;4;1987;10;781,13
2022;11;5;1987;10;781,28
2022;11;6;1987;10;781,43
2022;11;7;1987;10;781,58
2022;11;8;1987;10;781,73
2022;11;9;1987;10;781,87
2022;11;10;1987;10;782,02
2022;11;11;1987;10;782,17
2022;11;12;1987;10;782,32
2022;11;13;1987;10;782,47
2022;11;14;1987;10;782,62
2022;11;15;1987;10;782,77
2022;11;16;1987;10;782,92
2022;11;17;1987;10;783,06
2022;11;18;1987;10;783,21
2022;11;19;1987;10;783,36
2022;11;20;1987;10;783,51
2022;11;21;1987;10;783,66
2022;11;22;1987;10;783,81
2022;11;23;1987;10;783,96
2022;11;24;1987;10;784,11
2022;11;25;1987;10;784,25
2022;11;26;1987;10;784,40
2022;11;27;1987;10;784,55
2022;11;28;1987;10;784,70
2022;11;29;1987;10;784,85
2022;11;30;1987;10;785,00
2022;11;1;1987;11;778,64
2022;11;2;1987;11;778,78
2022;11;3;1987;11;778,93
2022;11;4;1987;11;779,08
2022;11;5;1987;11;779,23
2022;11;6;1987;11;779,38
2022;11;7;1987;11;779,53
2022;11;8;1987;11;779,68
2022;11;9;1987;11;779,82
2022;11;10;1987;11;779,97
2022;11;11;1987;11;780,12
2022;11;12;1987;11;780,27
2022;11;13;1987;11;780,42
2022;11;14;1987;11;780,57
2022;11;15;1987;11;780,72
2022;11;16;1987;11;780,87
2022;11;17;1987;11;781,01
2022;11;18;1987;11;781,16
2022;11;19;1987;11;781,31
2022;11;20;1987;11;781,46
2022;11;21;1987;11;781,61
2022;11;22;1987;11;781,76
2022;11;23;1987;11;781,91
2022;11;24;1987;11;782,06
2022;11;25;1987;11;782,20
2022;11;26;1987;11;782,35
2022;11;27;1987;11;782,50
2022;11;28;1987;11;782,65
2022;11;29;1987;11;782,80
2022;11;30;1987;11;782,95
2022;11;1;1987;12;776,96
2022;11;2;1987;12;777,11
2022;11;3;1987;12;777,26
2022;11;4;1987;12;777,41
2022;11;5;1987;12;777,56
2022;11;6;1987;12;777,71
2022;11;7;1987;12;777,86
2022;11;8;1987;12;778,00
2022;11;9;1987;12;778,15
2022;11;10;1987;12;778,30
2022;11;11;1987;12;778,45
2022;11;12;1987;12;778,60
2022;11;13;1987;12;778,75
2022;11;14;1987;12;778,90
2022;11;15;1987;12;779,05
2022;11;16;1987;12;779,19
2022;11;17;1987;12;779,34
2022;11;18;1987;12;779,49
2022;11;19;1987;12;779,64
2022;11;20;1987;12;779,79
2022;11;21;1987;12;779,94
2022;11;22;1987;12;780,09
2022;11;23;1987;12;780,24
2022;11;24;1987;12;780,38
2022;11;25;1987;12;780,53
2022;11;26;1987;12;780,68
2022;11;27;1987;12;780,83
2022;11;28;1987;12;780,98
2022;11;29;1987;12;781,13
2022;11;30;1987;12;781,28
2022;11;1;1988;1;773,67
2022;11;2;1988;1;773,81
2022;11;3;1988;1;773,96
2022;11;4;1988;1;774,11
2022;11;5;1988;1;774,26
2022;11;6;1988;1;774,41
2022;11;7;1988;1;774,56
2022;11;8;1988;1;774,71
2022;11;9;1988;1;774,86
2022;11;10;1988;1;775,00
2022;11;11;1988;1;775,15
2022;11;12;1988;1;775,30
2022;11;13;1988;1;775,45
2022;11;14;1988;1;775,60
2022;11;15;1988;1;775,75
2022;11;16;1988;1;775,90
2022;11;17;1988;1;776,04
2022;11;18;1988;1;776,19
2022;11;19;1988;1;776,34
2022;11;20;1988;1;776,49
2022;11;21;1988;1;776,64
2022;11;22;1988;1;776,79
2022;11;23;1988;1;776,94
2022;11;24;1988;1;777,09
2022;11;25;1988;1;777,23
2022;11;26;1988;1;777,38
2022;11;27;1988;1;777,53
2022;11;28;1988;1;777,68
2022;11;29;1988;1;777,83
2022;11;30;1988;1;777,98
2022;11;1;1988;2;770,41
2022;11;2;1988;2;770,56
2022;11;3;1988;2;770,71
2022;11;4;1988;2;770,86
2022;11;5;1988;2;771,01
2022;11;6;1988;2;771,16
2022;11;7;1988;2;771,30
2022;11;8;1988;2;771,45
2022;11;9;1988;2;771,60
2022;11;10;1988;2;771,75
2022;11;11;1988;2;771,90
2022;11;12;1988;2;772,05
2022;11;13;1988;2;772,20
2022;11;14;1988;2;772,35
2022;11;15;1988;2;772,49
2022;11;16;1988;2;772,64
2022;11;17;1988;2;772,79
2022;11;18;1988;2;772,94
2022;11;19;1988;2;773,09
2022;11;20;1988;2;773,24
2022;11;21;1988;2;773,39
2022;11;22;1988;2;773,54
2022;11;23;1988;2;773,68
2022;11;24;1988;2;773,83
2022;11;25;1988;2;773,98
2022;11;26;1988;2;774,13
2022;11;27;1988;2;774,28
2022;11;28;1988;2;774,43
2022;11;29;1988;2;774,58
2022;11;30;1988;2;774,73
2022;11;1;1988;3;767,73
2022;11;2;1988;3;767,88
2022;11;3;1988;3;768,02
2022;11;4;1988;3;768,17
2022;11;5;1988;3;768,32
2022;11;6;1988;3;768,47
2022;11;7;1988;3;768,62
2022;11;8;1988;3;768,77
2022;11;9;1988;3;768,92
2022;11;10;1988;3;769,07
2022;11;11;1988;3;769,21
2022;11;12;1988;3;769,36
2022;11;13;1988;3;769,51
2022;11;14;1988;3;769,66
2022;11;15;1988;3;769,81
2022;11;16;1988;3;769,96
2022;11;17;1988;3;770,11
2022;11;18;1988;3;770,25
2022;11;19;1988;3;770,40
2022;11;20;1988;3;770,55
2022;11;21;1988;3;770,70
2022;11;22;1988;3;770,85
2022;11;23;1988;3;771,00
2022;11;24;1988;3;771,15
2022;11;25;1988;3;771,30
2022;11;26;1988;3;771,44
2022;11;27;1988;3;771,59
2022;11;28;1988;3;771,74
2022;11;29;1988;3;771,89
2022;11;30;1988;3;772,04
2022;11;1;1988;4;766,46
2022;11;2;1988;4;766,61
2022;11;3;1988;4;766,76
2022;11;4;1988;4;766,91
2022;11;5;1988;4;767,06
2022;11;6;1988;4;767,21
2022;11;7;1988;4;767,35
2022;11;8;1988;4;767,50
2022;11;9;1988;4;767,65
2022;11;10;1988;4;767,80
2022;11;11;1988;4;767,95
2022;11;12;1988;4;768,10
2022;11;13;1988;4;768,25
2022;11;14;1988;4;768,40
2022;11;15;1988;4;768,54
2022;11;16;1988;4;768,69
2022;11;17;1988;4;768,84
2022;11;18;1988;4;768,99
2022;11;19;1988;4;769,14
2022;11;20;1988;4;769,29
2022;11;21;1988;4;769,44
2022;11;22;1988;4;769,59
2022;11;23;1988;4;769,73
2022;11;24;1988;4;769,88
2022;11;25;1988;4;770,03
2022;11;26;1988;4;770,18
2022;11;27;1988;4;770,33
2022;11;28;1988;4;770,48
2022;11;29;1988;4;770,63
2022;11;30;1988;4;770,78
2022;11;1;1988;5;765,39
2022;11;2;1988;5;765,54
2022;11;3;1988;5;765,69
2022;11;4;1988;5;765,83
2022;11;5;1988;5;765,98
2022;11;6;1988;5;766,13
2022;11;7;1988;5;766,28
2022;11;8;1988;5;766,43
2022;11;9;1988;5;766,58
2022;11;10;1988;5;766,73
2022;11;11;1988;5;766,88
2022;11;12;1988;5;767,02
2022;11;13;1988;5;767,17
2022;11;14;1988;5;767,32
2022;11;15;1988;5;767,47
2022;11;16;1988;5;767,62
2022;11;17;1988;5;767,77
2022;11;18;1988;5;767,92
2022;11;19;1988;5;768,07
2022;11;20;1988;5;768,21
2022;11;21;1988;5;768,36
2022;11;22;1988;5;768,51
2022;11;23;1988;5;768,66
2022;11;24;1988;5;768,81
2022;11;25;1988;5;768,96
2022;11;26;1988;5;769,11
2022;11;27;1988;5;769,26
2022;11;28;1988;5;769,40
2022;11;29;1988;5;769,55
2022;11;30;1988;5;769,70
2022;11;1;1988;6;763,28
2022;11;2;1988;6;763,43
2022;11;3;1988;6;763,57
2022;11;4;1988;6;763,72
2022;11;5;1988;6;763,87
2022;11;6;1988;6;764,02
2022;11;7;1988;6;764,17
2022;11;8;1988;6;764,32
2022;11;9;1988;6;764,47
2022;11;10;1988;6;764,62
2022;11;11;1988;6;764,76
2022;11;12;1988;6;764,91
2022;11;13;1988;6;765,06
2022;11;14;1988;6;765,21
2022;11;15;1988;6;765,36
2022;11;16;1988;6;765,51
2022;11;17;1988;6;765,66
2022;11;18;1988;6;765,81
2022;11;19;1988;6;765,95
2022;11;20;1988;6;766,10
2022;11;21;1988;6;766,25
2022;11;22;1988;6;766,40
2022;11;23;1988;6;766,55
2022;11;24;1988;6;766,70
2022;11;25;1988;6;766,85
2022;11;26;1988;6;766,99
2022;11;27;1988;6;767,14
2022;11;28;1988;6;767,29
2022;11;29;1988;6;767,44
2022;11;30;1988;6;767,59
2022;11;1;1988;7;760,89
2022;11;2;1988;7;761,04
2022;11;3;1988;7;761,19
2022;11;4;1988;7;761,33
2022;11;5;1988;7;761,48
2022;11;6;1988;7;761,63
2022;11;7;1988;7;761,78
2022;11;8;1988;7;761,93
2022;11;9;1988;7;762,08
2022;11;10;1988;7;762,23
2022;11;11;1988;7;762,38
2022;11;12;1988;7;762,52
2022;11;13;1988;7;762,67
2022;11;14;1988;7;762,82
2022;11;15;1988;7;762,97
2022;11;16;1988;7;763,12
2022;11;17;1988;7;763,27
2022;11;18;1988;7;763,42
2022;11;19;1988;7;763,57
2022;11;20;1988;7;763,71
2022;11;21;1988;7;763,86
2022;11;22;1988;7;764,01
2022;11;23;1988;7;764,16
2022;11;24;1988;7;764,31
2022;11;25;1988;7;764,46
2022;11;26;1988;7;764,61
2022;11;27;1988;7;764,76
2022;11;28;1988;7;764,90
2022;11;29;1988;7;765,05
2022;11;30;1988;7;765,20
2022;11;1;1988;8;758,95
2022;11;2;1988;8;759,10
2022;11;3;1988;8;759,25
2022;11;4;1988;8;759,40
2022;11;5;1988;8;759,55
2022;11;6;1988;8;759,69
2022;11;7;1988;8;759,84
2022;11;8;1988;8;759,99
2022;11;9;1988;8;760,14
2022;11;10;1988;8;760,29
2022;11;11;1988;8;760,44
2022;11;12;1988;8;760,59
2022;11;13;1988;8;760,74
2022;11;14;1988;8;760,88
2022;11;15;1988;8;761,03
2022;11;16;1988;8;761,18
2022;11;17;1988;8;761,33
2022;11;18;1988;8;761,48
2022;11;19;1988;8;761,63
2022;11;20;1988;8;761,78
2022;11;21;1988;8;761,93
2022;11;22;1988;8;762,07
2022;11;23;1988;8;762,22
2022;11;24;1988;8;762,37
2022;11;25;1988;8;762,52
2022;11;26;1988;8;762,67
2022;11;27;1988;8;762,82
2022;11;28;1988;8;762,97
2022;11;29;1988;8;763,12
2022;11;30;1988;8;763,26
2022;11;1;1988;9;757,78
2022;11;2;1988;9;757,93
2022;11;3;1988;9;758,08
2022;11;4;1988;9;758,22
2022;11;5;1988;9;758,37
2022;11;6;1988;9;758,52
2022;11;7;1988;9;758,67
2022;11;8;1988;9;758,82
2022;11;9;1988;9;758,97
2022;11;10;1988;9;759,12
2022;11;11;1988;9;759,27
2022;11;12;1988;9;759,41
2022;11;13;1988;9;759,56
2022;11;14;1988;9;759,71
2022;11;15;1988;9;759,86
2022;11;16;1988;9;760,01
2022;11;17;1988;9;760,16
2022;11;18;1988;9;760,31
2022;11;19;1988;9;760,46
2022;11;20;1988;9;760,60
2022;11;21;1988;9;760,75
2022;11;22;1988;9;760,90
2022;11;23;1988;9;761,05
2022;11;24;1988;9;761,20
2022;11;25;1988;9;761,35
2022;11;26;1988;9;761,50
2022;11;27;1988;9;761,65
2022;11;28;1988;9;761,79
2022;11;29;1988;9;761,94
2022;11;30;1988;9;762,09
2022;11;1;1988;10;757,02
2022;11;2;1988;10;757,17
2022;11;3;1988;10;757,32
2022;11;4;1988;10;757,47
2022;11;5;1988;10;757,62
2022;11;6;1988;10;757,76
2022;11;7;1988;10;757,91
2022;11;8;1988;10;758,06
2022;11;9;1988;10;758,21
2022;11;10;1988;10;758,36
2022;11;11;1988;10;758,51
2022;11;12;1988;10;758,66
2022;11;13;1988;10;758,81
2022;11;14;1988;10;758,95
2022;11;15;1988;10;759,10
2022;11;16;1988;10;759,25
2022;11;17;1988;10;759,40
2022;11;18;1988;10;759,55
2022;11;19;1988;10;759,70
2022;11;20;1988;10;759,85
2022;11;21;1988;10;760,00
2022;11;22;1988;10;760,14
2022;11;23;1988;10;760,29
2022;11;24;1988;10;760,44
2022;11;25;1988;10;760,59
2022;11;26;1988;10;760,74
2022;11;27;1988;10;760,89
2022;11;28;1988;10;761,04
2022;11;29;1988;10;761,18
2022;11;30;1988;10;761,33
2022;11;1;1988;11;756,22
2022;11;2;1988;11;756,37
2022;11;3;1988;11;756,52
2022;11;4;1988;11;756,67
2022;11;5;1988;11;756,82
2022;11;6;1988;11;756,97
2022;11;7;1988;11;757,12
2022;11;8;1988;11;757,27
2022;11;9;1988;11;757,41
2022;11;10;1988;11;757,56
2022;11;11;1988;11;757,71
2022;11;12;1988;11;757,86
2022;11;13;1988;11;758,01
2022;11;14;1988;11;758,16
2022;11;15;1988;11;758,31
2022;11;16;1988;11;758,46
2022;11;17;1988;11;758,60
2022;11;18;1988;11;758,75
2022;11;19;1988;11;758,90
2022;11;20;1988;11;759,05
2022;11;21;1988;11;759,20
2022;11;22;1988;11;759,35
2022;11;23;1988;11;759,50
2022;11;24;1988;11;759,64
2022;11;25;1988;11;759,79
2022;11;26;1988;11;759,94
2022;11;27;1988;11;760,09
2022;11;28;1988;11;760,24
2022;11;29;1988;11;760,39
2022;11;30;1988;11;760,54
2022;11;1;1988;12;755,51
2022;11;2;1988;12;755,66
2022;11;3;1988;12;755,81
2022;11;4;1988;12;755,95
2022;11;5;1988;12;756,10
2022;11;6;1988;12;756,25
2022;11;7;1988;12;756,40
2022;11;8;1988;12;756,55
2022;11;9;1988;12;756,70
2022;11;10;1988;12;756,85
2022;11;11;1988;12;757,00
2022;11;12;1988;12;757,14
2022;11;13;1988;12;757,29
2022;11;14;1988;12;757,44
2022;11;15;1988;12;757,59
2022;11;16;1988;12;757,74
2022;11;17;1988;12;757,89
2022;11;18;1988;12;758,04
2022;11;19;1988;12;758,18
2022;11;20;1988;12;758,33
2022;11;21;1988;12;758,48
2022;11;22;1988;12;758,63
2022;11;23;1988;12;758,78
2022;11;24;1988;12;758,93
2022;11;25;1988;12;759,08
2022;11;26;1988;12;759,23
2022;11;27;1988;12;759,37
2022;11;28;1988;12;759,52
2022;11;29;1988;12;759,67
2022;11;30;1988;12;759,82
2022;11;1;1989;1;754,73
2022;11;2;1989;1;754,88
2022;11;3;1989;1;755,03
2022;11;4;1989;1;755,18
2022;11;5;1989;1;755,33
2022;11;6;1989;1;755,48
2022;11;7;1989;1;755,63
2022;11;8;1989;1;755,78
2022;11;9;1989;1;755,92
2022;11;10;1989;1;756,07
2022;11;11;1989;1;756,22
2022;11;12;1989;1;756,37
2022;11;13;1989;1;756,52
2022;11;14;1989;1;756,67
2022;11;15;1989;1;756,82
2022;11;16;1989;1;756,97
2022;11;17;1989;1;757,11
2022;11;18;1989;1;757,26
2022;11;19;1989;1;757,41
2022;11;20;1989;1;757,56
2022;11;21;1989;1;757,71
2022;11;22;1989;1;757,86
2022;11;23;1989;1;758,01
2022;11;24;1989;1;758,16
2022;11;25;1989;1;758,30
2022;11;26;1989;1;758,45
2022;11;27;1989;1;758,60
2022;11;28;1989;1;758,75
2022;11;29;1989;1;758,90
2022;11;30;1989;1;759,05
2022;11;1;1989;2;753,30
2022;11;2;1989;2;753,45
2022;11;3;1989;2;753,59
2022;11;4;1989;2;753,74
2022;11;5;1989;2;753,89
2022;11;6;1989;2;754,04
2022;11;7;1989;2;754,19
2022;11;8;1989;2;754,34
2022;11;9;1989;2;754,49
2022;11;10;1989;2;754,64
2022;11;11;1989;2;754,78
2022;11;12;1989;2;754,93
2022;11;13;1989;2;755,08
2022;11;14;1989;2;755,23
2022;11;15;1989;2;755,38
2022;11;16;1989;2;755,53
2022;11;17;1989;2;755,68
2022;11;18;1989;2;755,83
2022;11;19;1989;2;755,97
2022;11;20;1989;2;756,12
2022;11;21;1989;2;756,27
2022;11;22;1989;2;756,42
2022;11;23;1989;2;756,57
2022;11;24;1989;2;756,72
2022;11;25;1989;2;756,87
2022;11;26;1989;2;757,02
2022;11;27;1989;2;757,16
2022;11;28;1989;2;757,31
2022;11;29;1989;2;757,46
2022;11;30;1989;2;757,61
2022;11;1;1989;3;750,21
2022;11;2;1989;3;750,36
2022;11;3;1989;3;750,51
2022;11;4;1989;3;750,66
2022;11;5;1989;3;750,81
2022;11;6;1989;3;750,95
2022;11;7;1989;3;751,10
2022;11;8;1989;3;751,25
2022;11;9;1989;3;751,40
2022;11;10;1989;3;751,55
2022;11;11;1989;3;751,70
2022;11;12;1989;3;751,85
2022;11;13;1989;3;752,00
2022;11;14;1989;3;752,14
2022;11;15;1989;3;752,29
2022;11;16;1989;3;752,44
2022;11;17;1989;3;752,59
2022;11;18;1989;3;752,74
2022;11;19;1989;3;752,89
2022;11;20;1989;3;753,04
2022;11;21;1989;3;753,19
2022;11;22;1989;3;753,33
2022;11;23;1989;3;753,48
2022;11;24;1989;3;753,63
2022;11;25;1989;3;753,78
2022;11;26;1989;3;753,93
2022;11;27;1989;3;754,08
2022;11;28;1989;3;754,23
2022;11;29;1989;3;754,38
2022;11;30;1989;3;754,52
2022;11;1;1989;4;747,26
2022;11;2;1989;4;747,41
2022;11;3;1989;4;747,56
2022;11;4;1989;4;747,71
2022;11;5;1989;4;747,86
2022;11;6;1989;4;748,01
2022;11;7;1989;4;748,16
2022;11;8;1989;4;748,30
2022;11;9;1989;4;748,45
2022;11;10;1989;4;748,60
2022;11;11;1989;4;748,75
2022;11;12;1989;4;748,90
2022;11;13;1989;4;749,05
2022;11;14;1989;4;749,20
2022;11;15;1989;4;749,35
2022;11;16;1989;4;749,49
2022;11;17;1989;4;749,64
2022;11;18;1989;4;749,79
2022;11;19;1989;4;749,94
2022;11;20;1989;4;750,09
2022;11;21;1989;4;750,24
2022;11;22;1989;4;750,39
2022;11;23;1989;4;750,54
2022;11;24;1989;4;750,68
2022;11;25;1989;4;750,83
2022;11;26;1989;4;750,98
2022;11;27;1989;4;751,13
2022;11;28;1989;4;751,28
2022;11;29;1989;4;751,43
2022;11;30;1989;4;751,58
2022;11;1;1989;5;745,07
2022;11;2;1989;5;745,22
2022;11;3;1989;5;745,37
2022;11;4;1989;5;745,52
2022;11;5;1989;5;745,67
2022;11;6;1989;5;745,81
2022;11;7;1989;5;745,96
2022;11;8;1989;5;746,11
2022;11;9;1989;5;746,26
2022;11;10;1989;5;746,41
2022;11;11;1989;5;746,56
2022;11;12;1989;5;746,71
2022;11;13;1989;5;746,86
2022;11;14;1989;5;747,00
2022;11;15;1989;5;747,15
2022;11;16;1989;5;747,30
2022;11;17;1989;5;747,45
2022;11;18;1989;5;747,60
2022;11;19;1989;5;747,75
2022;11;20;1989;5;747,90
2022;11;21;1989;5;748,05
2022;11;22;1989;5;748,19
2022;11;23;1989;5;748,34
2022;11;24;1989;5;748,49
2022;11;25;1989;5;748,64
2022;11;26;1989;5;748,79
2022;11;27;1989;5;748,94
2022;11;28;1989;5;749,09
2022;11;29;1989;5;749,24
2022;11;30;1989;5;749,38
2022;11;1;1989;6;743,59
2022;11;2;1989;6;743,74
2022;11;3;1989;6;743,89
2022;11;4;1989;6;744,03
2022;11;5;1989;6;744,18
2022;11;6;1989;6;744,33
2022;11;7;1989;6;744,48
2022;11;8;1989;6;744,63
2022;11;9;1989;6;744,78
2022;11;10;1989;6;744,93
2022;11;11;1989;6;745,08
2022;11;12;1989;6;745,22
2022;11;13;1989;6;745,37
2022;11;14;1989;6;745,52
2022;11;15;1989;6;745,67
2022;11;16;1989;6;745,82
2022;11;17;1989;6;745,97
2022;11;18;1989;6;746,12
2022;11;19;1989;6;746,27
2022;11;20;1989;6;746,41
2022;11;21;1989;6;746,56
2022;11;22;1989;6;746,71
2022;11;23;1989;6;746,86
2022;11;24;1989;6;747,01
2022;11;25;1989;6;747,16
2022;11;26;1989;6;747,31
2022;11;27;1989;6;747,46
2022;11;28;1989;6;747,60
2022;11;29;1989;6;747,75
2022;11;30;1989;6;747,90
2022;11;1;1989;7;741,22
2022;11;2;1989;7;741,37
2022;11;3;1989;7;741,51
2022;11;4;1989;7;741,66
2022;11;5;1989;7;741,81
2022;11;6;1989;7;741,96
2022;11;7;1989;7;742,11
2022;11;8;1989;7;742,26
2022;11;9;1989;7;742,41
2022;11;10;1989;7;742,56
2022;11;11;1989;7;742,70
2022;11;12;1989;7;742,85
2022;11;13;1989;7;743,00
2022;11;14;1989;7;743,15
2022;11;15;1989;7;743,30
2022;11;16;1989;7;743,45
2022;11;17;1989;7;743,60
2022;11;18;1989;7;743,75
2022;11;19;1989;7;743,89
2022;11;20;1989;7;744,04
2022;11;21;1989;7;744,19
2022;11;22;1989;7;744,34
2022;11;23;1989;7;744,49
2022;11;24;1989;7;744,64
2022;11;25;1989;7;744,79
2022;11;26;1989;7;744,94
2022;11;27;1989;7;745,08
2022;11;28;1989;7;745,23
2022;11;29;1989;7;745,38
2022;11;30;1989;7;745,53
2022;11;1;1989;8;739,34
2022;11;2;1989;8;739,49
2022;11;3;1989;8;739,64
2022;11;4;1989;8;739,79
2022;11;5;1989;8;739,94
2022;11;6;1989;8;740,09
2022;11;7;1989;8;740,24
2022;11;8;1989;8;740,39
2022;11;9;1989;8;740,53
2022;11;10;1989;8;740,68
2022;11;11;1989;8;740,83
2022;11;12;1989;8;740,98
2022;11;13;1989;8;741,13
2022;11;14;1989;8;741,28
2022;11;15;1989;8;741,43
2022;11;16;1989;8;741,57
2022;11;17;1989;8;741,72
2022;11;18;1989;8;741,87
2022;11;19;1989;8;742,02
2022;11;20;1989;8;742,17
2022;11;21;1989;8;742,32
2022;11;22;1989;8;742,47
2022;11;23;1989;8;742,62
2022;11;24;1989;8;742,76
2022;11;25;1989;8;742,91
2022;11;26;1989;8;743,06
2022;11;27;1989;8;743,21
2022;11;28;1989;8;743,36
2022;11;29;1989;8;743,51
2022;11;30;1989;8;743,66
2022;11;1;1989;9;736,26
2022;11;2;1989;9;736,41
2022;11;3;1989;9;736,56
2022;11;4;1989;9;736,71
2022;11;5;1989;9;736,85
2022;11;6;1989;9;737,00
2022;11;7;1989;9;737,15
2022;11;8;1989;9;737,30
2022;11;9;1989;9;737,45
2022;11;10;1989;9;737,60
2022;11;11;1989;9;737,75
2022;11;12;1989;9;737,90
2022;11;13;1989;9;738,04
2022;11;14;1989;9;738,19
2022;11;15;1989;9;738,34
2022;11;16;1989;9;738,49
2022;11;17;1989;9;738,64
2022;11;18;1989;9;738,79
2022;11;19;1989;9;738,94
2022;11;20;1989;9;739,09
2022;11;21;1989;9;739,23
2022;11;22;1989;9;739,38
2022;11;23;1989;9;739,53
2022;11;24;1989;9;739,68
2022;11;25;1989;9;739,83
2022;11;26;1989;9;739,98
2022;11;27;1989;9;740,13
2022;11;28;1989;9;740,28
2022;11;29;1989;9;740,42
2022;11;30;1989;9;740,57
2022;11;1;1989;10;732,89
2022;11;2;1989;10;733,04
2022;11;3;1989;10;733,19
2022;11;4;1989;10;733,34
2022;11;5;1989;10;733,48
2022;11;6;1989;10;733,63
2022;11;7;1989;10;733,78
2022;11;8;1989;10;733,93
2022;11;9;1989;10;734,08
2022;11;10;1989;10;734,23
2022;11;11;1989;10;734,38
2022;11;12;1989;10;734,53
2022;11;13;1989;10;734,67
2022;11;14;1989;10;734,82
2022;11;15;1989;10;734,97
2022;11;16;1989;10;735,12
2022;11;17;1989;10;735,27
2022;11;18;1989;10;735,42
2022;11;19;1989;10;735,57
2022;11;20;1989;10;735,72
2022;11;21;1989;10;735,86
2022;11;22;1989;10;736,01
2022;11;23;1989;10;736,16
2022;11;24;1989;10;736,31
2022;11;25;1989;10;736,46
2022;11;26;1989;10;736,61
2022;11;27;1989;10;736,76
2022;11;28;1989;10;736,91
