a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;31;1998;5;16488,09
2022;8;1;1998;6;15651,10
2022;8;2;1998;6;15672,47
2022;8;3;1998;6;15693,84
2022;8;4;1998;6;15715,21
2022;8;5;1998;6;15736,59
2022;8;6;1998;6;15757,96
2022;8;7;1998;6;15779,33
2022;8;8;1998;6;15800,70
2022;8;9;1998;6;15822,07
2022;8;10;1998;6;15843,44
2022;8;11;1998;6;15864,81
2022;8;12;1998;6;15886,19
2022;8;13;1998;6;15907,56
2022;8;14;1998;6;15928,93
2022;8;15;1998;6;15950,30
2022;8;16;1998;6;15971,67
2022;8;17;1998;6;15993,04
2022;8;18;1998;6;16014,42
2022;8;19;1998;6;16035,79
2022;8;20;1998;6;16057,16
2022;8;21;1998;6;16078,53
2022;8;22;1998;6;16099,90
2022;8;23;1998;6;16121,27
2022;8;24;1998;6;16142,64
2022;8;25;1998;6;16164,02
2022;8;26;1998;6;16185,39
2022;8;27;1998;6;16206,76
2022;8;28;1998;6;16228,13
2022;8;29;1998;6;16249,50
2022;8;30;1998;6;16270,87
2022;8;31;1998;6;16292,24
2022;8;1;1998;7;15403,72
2022;8;2;1998;7;15424,76
2022;8;3;1998;7;15445,79
2022;8;4;1998;7;15466,83
2022;8;5;1998;7;15487,86
2022;8;6;1998;7;15508,90
2022;8;7;1998;7;15529,93
2022;8;8;1998;7;15550,97
2022;8;9;1998;7;15572,01
2022;8;10;1998;7;15593,04
2022;8;11;1998;7;15614,08
2022;8;12;1998;7;15635,11
2022;8;13;1998;7;15656,15
2022;8;14;1998;7;15677,19
2022;8;15;1998;7;15698,22
2022;8;16;1998;7;15719,26
2022;8;17;1998;7;15740,29
2022;8;18;1998;7;15761,33
2022;8;19;1998;7;15782,36
2022;8;20;1998;7;15803,40
2022;8;21;1998;7;15824,44
2022;8;22;1998;7;15845,47
2022;8;23;1998;7;15866,51
2022;8;24;1998;7;15887,54
2022;8;25;1998;7;15908,58
2022;8;26;1998;7;15929,61
2022;8;27;1998;7;15950,65
2022;8;28;1998;7;15971,69
2022;8;29;1998;7;15992,72
2022;8;30;1998;7;16013,76
2022;8;31;1998;7;16034,79
2022;8;1;1998;8;15139,56
2022;8;2;1998;8;15160,24
2022;8;3;1998;8;15180,91
2022;8;4;1998;8;15201,59
2022;8;5;1998;8;15222,27
2022;8;6;1998;8;15242,94
2022;8;7;1998;8;15263,62
2022;8;8;1998;8;15284,30
2022;8;9;1998;8;15304,98
2022;8;10;1998;8;15325,65
2022;8;11;1998;8;15346,33
2022;8;12;1998;8;15367,01
2022;8;13;1998;8;15387,69
2022;8;14;1998;8;15408,36
2022;8;15;1998;8;15429,04
2022;8;16;1998;8;15449,72
2022;8;17;1998;8;15470,40
2022;8;18;1998;8;15491,07
2022;8;19;1998;8;15511,75
2022;8;20;1998;8;15532,43
2022;8;21;1998;8;15553,11
2022;8;22;1998;8;15573,78
2022;8;23;1998;8;15594,46
2022;8;24;1998;8;15615,14
2022;8;25;1998;8;15635,81
2022;8;26;1998;8;15656,49
2022;8;27;1998;8;15677,17
2022;8;28;1998;8;15697,85
2022;8;29;1998;8;15718,52
2022;8;30;1998;8;15739,20
2022;8;31;1998;8;15759,88
2022;8;1;1998;9;14799,07
2022;8;2;1998;9;14819,28
2022;8;3;1998;9;14839,50
2022;8;4;1998;9;14859,71
2022;8;5;1998;9;14879,93
2022;8;6;1998;9;14900,14
2022;8;7;1998;9;14920,36
2022;8;8;1998;9;14940,57
2022;8;9;1998;9;14960,79
2022;8;10;1998;9;14981,01
2022;8;11;1998;9;15001,22
2022;8;12;1998;9;15021,44
2022;8;13;1998;9;15041,65
2022;8;14;1998;9;15061,87
2022;8;15;1998;9;15082,08
2022;8;16;1998;9;15102,30
2022;8;17;1998;9;15122,51
2022;8;18;1998;9;15142,73
2022;8;19;1998;9;15162,94
2022;8;20;1998;9;15183,16
2022;8;21;1998;9;15203,37
2022;8;22;1998;9;15223,59
2022;8;23;1998;9;15243,81
2022;8;24;1998;9;15264,02
2022;8;25;1998;9;15284,24
2022;8;26;1998;9;15304,45
2022;8;27;1998;9;15324,67
2022;8;28;1998;9;15344,88
2022;8;29;1998;9;15365,10
2022;8;30;1998;9;15385,31
2022;8;31;1998;9;15405,53
2022;8;1;1998;10;14405,20
2022;8;2;1998;10;14424,89
2022;8;3;1998;10;14444,57
2022;8;4;1998;10;14464,25
2022;8;5;1998;10;14483,93
2022;8;6;1998;10;14503,61
2022;8;7;1998;10;14523,29
2022;8;8;1998;10;14542,97
2022;8;9;1998;10;14562,65
2022;8;10;1998;10;14582,33
2022;8;11;1998;10;14602,01
2022;8;12;1998;10;14621,70
2022;8;13;1998;10;14641,38
2022;8;14;1998;10;14661,06
2022;8;15;1998;10;14680,74
2022;8;16;1998;10;14700,42
2022;8;17;1998;10;14720,10
2022;8;18;1998;10;14739,78
2022;8;19;1998;10;14759,46
2022;8;20;1998;10;14779,14
2022;8;21;1998;10;14798,82
2022;8;22;1998;10;14818,51
2022;8;23;1998;10;14838,19
2022;8;24;1998;10;14857,87
2022;8;25;1998;10;14877,55
2022;8;26;1998;10;14897,23
2022;8;27;1998;10;14916,91
2022;8;28;1998;10;14936,59
2022;8;29;1998;10;14956,27
2022;8;30;1998;10;14975,95
2022;8;31;1998;10;14995,63
2022;8;1;1998;11;13881,38
2022;8;2;1998;11;13900,35
2022;8;3;1998;11;13919,32
2022;8;4;1998;11;13938,29
2022;8;5;1998;11;13957,26
2022;8;6;1998;11;13976,23
2022;8;7;1998;11;13995,20
2022;8;8;1998;11;14014,17
2022;8;9;1998;11;14033,14
2022;8;10;1998;11;14052,11
2022;8;11;1998;11;14071,08
2022;8;12;1998;11;14090,05
2022;8;13;1998;11;14109,02
2022;8;14;1998;11;14127,99
2022;8;15;1998;11;14146,97
2022;8;16;1998;11;14165,94
2022;8;17;1998;11;14184,91
2022;8;18;1998;11;14203,88
2022;8;19;1998;11;14222,85
2022;8;20;1998;11;14241,82
2022;8;21;1998;11;14260,79
2022;8;22;1998;11;14279,76
2022;8;23;1998;11;14298,73
2022;8;24;1998;11;14317,70
2022;8;25;1998;11;14336,67
2022;8;26;1998;11;14355,64
2022;8;27;1998;11;14374,61
2022;8;28;1998;11;14393,58
2022;8;29;1998;11;14412,55
2022;8;30;1998;11;14431,52
2022;8;31;1998;11;14450,49
2022;8;1;1998;12;13493,02
2022;8;2;1998;12;13511,46
2022;8;3;1998;12;13529,90
2022;8;4;1998;12;13548,35
2022;8;5;1998;12;13566,79
2022;8;6;1998;12;13585,23
2022;8;7;1998;12;13603,68
2022;8;8;1998;12;13622,12
2022;8;9;1998;12;13640,56
2022;8;10;1998;12;13659,01
2022;8;11;1998;12;13677,45
2022;8;12;1998;12;13695,89
2022;8;13;1998;12;13714,34
2022;8;14;1998;12;13732,78
2022;8;15;1998;12;13751,22
2022;8;16;1998;12;13769,66
2022;8;17;1998;12;13788,11
2022;8;18;1998;12;13806,55
2022;8;19;1998;12;13824,99
2022;8;20;1998;12;13843,44
2022;8;21;1998;12;13861,88
2022;8;22;1998;12;13880,32
2022;8;23;1998;12;13898,77
2022;8;24;1998;12;13917,21
2022;8;25;1998;12;13935,65
2022;8;26;1998;12;13954,10
2022;8;27;1998;12;13972,54
2022;8;28;1998;12;13990,98
2022;8;29;1998;12;14009,43
2022;8;30;1998;12;14027,87
2022;8;31;1998;12;14046,31
2022;8;1;1999;1;13204,51
2022;8;2;1999;1;13222,56
2022;8;3;1999;1;13240,61
2022;8;4;1999;1;13258,66
2022;8;5;1999;1;13276,71
2022;8;6;1999;1;13294,76
2022;8;7;1999;1;13312,82
2022;8;8;1999;1;13330,87
2022;8;9;1999;1;13348,92
2022;8;10;1999;1;13366,97
2022;8;11;1999;1;13385,02
2022;8;12;1999;1;13403,08
2022;8;13;1999;1;13421,13
2022;8;14;1999;1;13439,18
2022;8;15;1999;1;13457,23
2022;8;16;1999;1;13475,28
2022;8;17;1999;1;13493,34
2022;8;18;1999;1;13511,39
2022;8;19;1999;1;13529,44
2022;8;20;1999;1;13547,49
2022;8;21;1999;1;13565,54
2022;8;22;1999;1;13583,59
2022;8;23;1999;1;13601,65
2022;8;24;1999;1;13619,70
2022;8;25;1999;1;13637,75
2022;8;26;1999;1;13655,80
2022;8;27;1999;1;13673,85
2022;8;28;1999;1;13691,91
2022;8;29;1999;1;13709,96
2022;8;30;1999;1;13728,01
2022;8;31;1999;1;13746,06
2022;8;1;1999;2;12992,36
2022;8;2;1999;2;13010,12
2022;8;3;1999;2;13027,89
2022;8;4;1999;2;13045,65
2022;8;5;1999;2;13063,41
2022;8;6;1999;2;13081,18
2022;8;7;1999;2;13098,94
2022;8;8;1999;2;13116,71
2022;8;9;1999;2;13134,47
2022;8;10;1999;2;13152,23
2022;8;11;1999;2;13170,00
2022;8;12;1999;2;13187,76
2022;8;13;1999;2;13205,53
2022;8;14;1999;2;13223,29
2022;8;15;1999;2;13241,05
2022;8;16;1999;2;13258,82
2022;8;17;1999;2;13276,58
2022;8;18;1999;2;13294,35
2022;8;19;1999;2;13312,11
2022;8;20;1999;2;13329,87
2022;8;21;1999;2;13347,64
2022;8;22;1999;2;13365,40
2022;8;23;1999;2;13383,17
2022;8;24;1999;2;13400,93
2022;8;25;1999;2;13418,69
2022;8;26;1999;2;13436,46
2022;8;27;1999;2;13454,22
2022;8;28;1999;2;13471,99
2022;8;29;1999;2;13489,75
2022;8;30;1999;2;13507,51
2022;8;31;1999;2;13525,28
2022;8;1;1999;3;12784,83
2022;8;2;1999;3;12802,32
2022;8;3;1999;3;12819,80
2022;8;4;1999;3;12837,28
2022;8;5;1999;3;12854,76
2022;8;6;1999;3;12872,25
2022;8;7;1999;3;12889,73
2022;8;8;1999;3;12907,21
2022;8;9;1999;3;12924,69
2022;8;10;1999;3;12942,18
2022;8;11;1999;3;12959,66
2022;8;12;1999;3;12977,14
2022;8;13;1999;3;12994,62
2022;8;14;1999;3;13012,11
2022;8;15;1999;3;13029,59
2022;8;16;1999;3;13047,07
2022;8;17;1999;3;13064,55
2022;8;18;1999;3;13082,03
2022;8;19;1999;3;13099,52
2022;8;20;1999;3;13117,00
2022;8;21;1999;3;13134,48
2022;8;22;1999;3;13151,96
2022;8;23;1999;3;13169,45
2022;8;24;1999;3;13186,93
2022;8;25;1999;3;13204,41
2022;8;26;1999;3;13221,89
2022;8;27;1999;3;13239,38
2022;8;28;1999;3;13256,86
2022;8;29;1999;3;13274,34
2022;8;30;1999;3;13291,82
2022;8;31;1999;3;13309,31
2022;8;1;1999;4;12631,03
2022;8;2;1999;4;12648,30
2022;8;3;1999;4;12665,57
2022;8;4;1999;4;12682,85
2022;8;5;1999;4;12700,12
2022;8;6;1999;4;12717,39
2022;8;7;1999;4;12734,67
2022;8;8;1999;4;12751,94
2022;8;9;1999;4;12769,22
2022;8;10;1999;4;12786,49
2022;8;11;1999;4;12803,76
2022;8;12;1999;4;12821,04
2022;8;13;1999;4;12838,31
2022;8;14;1999;4;12855,58
2022;8;15;1999;4;12872,86
2022;8;16;1999;4;12890,13
2022;8;17;1999;4;12907,41
2022;8;18;1999;4;12924,68
2022;8;19;1999;4;12941,95
2022;8;20;1999;4;12959,23
2022;8;21;1999;4;12976,50
2022;8;22;1999;4;12993,77
2022;8;23;1999;4;13011,05
2022;8;24;1999;4;13028,32
2022;8;25;1999;4;13045,60
2022;8;26;1999;4;13062,87
2022;8;27;1999;4;13080,14
2022;8;28;1999;4;13097,42
2022;8;29;1999;4;13114,69
2022;8;30;1999;4;13131,96
2022;8;31;1999;4;13149,24
2022;8;1;1999;5;12510,02
2022;8;2;1999;5;12527,13
2022;8;3;1999;5;12544,24
2022;8;4;1999;5;12561,35
2022;8;5;1999;5;12578,46
2022;8;6;1999;5;12595,57
2022;8;7;1999;5;12612,68
2022;8;8;1999;5;12629,79
2022;8;9;1999;5;12646,90
2022;8;10;1999;5;12664,01
2022;8;11;1999;5;12681,12
2022;8;12;1999;5;12698,23
2022;8;13;1999;5;12715,34
2022;8;14;1999;5;12732,45
2022;8;15;1999;5;12749,56
2022;8;16;1999;5;12766,67
2022;8;17;1999;5;12783,77
2022;8;18;1999;5;12800,88
2022;8;19;1999;5;12817,99
2022;8;20;1999;5;12835,10
2022;8;21;1999;5;12852,21
2022;8;22;1999;5;12869,32
2022;8;23;1999;5;12886,43
2022;8;24;1999;5;12903,54
2022;8;25;1999;5;12920,65
2022;8;26;1999;5;12937,76
2022;8;27;1999;5;12954,87
2022;8;28;1999;5;12971,98
2022;8;29;1999;5;12989,09
2022;8;30;1999;5;13006,20
2022;8;31;1999;5;13023,31
2022;8;1;1999;6;12366,58
2022;8;2;1999;6;12383,49
2022;8;3;1999;6;12400,41
2022;8;4;1999;6;12417,32
2022;8;5;1999;6;12434,24
2022;8;6;1999;6;12451,15
2022;8;7;1999;6;12468,06
2022;8;8;1999;6;12484,98
2022;8;9;1999;6;12501,89
2022;8;10;1999;6;12518,81
2022;8;11;1999;6;12535,72
2022;8;12;1999;6;12552,64
2022;8;13;1999;6;12569,55
2022;8;14;1999;6;12586,47
2022;8;15;1999;6;12603,38
2022;8;16;1999;6;12620,30
2022;8;17;1999;6;12637,21
2022;8;18;1999;6;12654,13
2022;8;19;1999;6;12671,04
2022;8;20;1999;6;12687,96
2022;8;21;1999;6;12704,87
2022;8;22;1999;6;12721,79
2022;8;23;1999;6;12738,70
2022;8;24;1999;6;12755,62
2022;8;25;1999;6;12772,53
2022;8;26;1999;6;12789,45
2022;8;27;1999;6;12806,36
2022;8;28;1999;6;12823,28
2022;8;29;1999;6;12840,19
2022;8;30;1999;6;12857,11
2022;8;31;1999;6;12874,02
2022;8;1;1999;7;12211,44
2022;8;2;1999;7;12228,14
2022;8;3;1999;7;12244,85
2022;8;4;1999;7;12261,55
2022;8;5;1999;7;12278,26
2022;8;6;1999;7;12294,96
2022;8;7;1999;7;12311,67
2022;8;8;1999;7;12328,37
2022;8;9;1999;7;12345,07
2022;8;10;1999;7;12361,78
2022;8;11;1999;7;12378,48
2022;8;12;1999;7;12395,19
2022;8;13;1999;7;12411,89
2022;8;14;1999;7;12428,60
2022;8;15;1999;7;12445,30
2022;8;16;1999;7;12462,01
2022;8;17;1999;7;12478,71
2022;8;18;1999;7;12495,41
2022;8;19;1999;7;12512,12
2022;8;20;1999;7;12528,82
2022;8;21;1999;7;12545,53
2022;8;22;1999;7;12562,23
2022;8;23;1999;7;12578,94
2022;8;24;1999;7;12595,64
2022;8;25;1999;7;12612,35
2022;8;26;1999;7;12629,05
2022;8;27;1999;7;12645,75
2022;8;28;1999;7;12662,46
2022;8;29;1999;7;12679,16
2022;8;30;1999;7;12695,87
2022;8;31;1999;7;12712,57
2022;8;1;1999;8;12067,11
2022;8;2;1999;8;12083,62
2022;8;3;1999;8;12100,13
2022;8;4;1999;8;12116,64
2022;8;5;1999;8;12133,15
2022;8;6;1999;8;12149,65
2022;8;7;1999;8;12166,16
2022;8;8;1999;8;12182,67
2022;8;9;1999;8;12199,18
2022;8;10;1999;8;12215,69
2022;8;11;1999;8;12232,20
2022;8;12;1999;8;12248,71
2022;8;13;1999;8;12265,22
2022;8;14;1999;8;12281,72
2022;8;15;1999;8;12298,23
2022;8;16;1999;8;12314,74
2022;8;17;1999;8;12331,25
2022;8;18;1999;8;12347,76
2022;8;19;1999;8;12364,27
2022;8;20;1999;8;12380,78
2022;8;21;1999;8;12397,28
2022;8;22;1999;8;12413,79
2022;8;23;1999;8;12430,30
2022;8;24;1999;8;12446,81
2022;8;25;1999;8;12463,32
2022;8;26;1999;8;12479,83
2022;8;27;1999;8;12496,34
2022;8;28;1999;8;12512,84
2022;8;29;1999;8;12529,35
2022;8;30;1999;8;12545,86
2022;8;31;1999;8;12562,37
2022;8;1;1999;9;11957,42
2022;8;2;1999;9;11973,78
2022;8;3;1999;9;11990,14
2022;8;4;1999;9;12006,50
2022;8;5;1999;9;12022,86
2022;8;6;1999;9;12039,22
2022;8;7;1999;9;12055,58
2022;8;8;1999;9;12071,94
2022;8;9;1999;9;12088,30
2022;8;10;1999;9;12104,66
2022;8;11;1999;9;12121,02
2022;8;12;1999;9;12137,38
2022;8;13;1999;9;12153,74
2022;8;14;1999;9;12170,10
2022;8;15;1999;9;12186,46
2022;8;16;1999;9;12202,82
2022;8;17;1999;9;12219,18
2022;8;18;1999;9;12235,54
2022;8;19;1999;9;12251,90
2022;8;20;1999;9;12268,26
2022;8;21;1999;9;12284,62
2022;8;22;1999;9;12300,98
2022;8;23;1999;9;12317,34
2022;8;24;1999;9;12333,70
2022;8;25;1999;9;12350,06
2022;8;26;1999;9;12366,42
2022;8;27;1999;9;12382,78
2022;8;28;1999;9;12399,14
2022;8;29;1999;9;12415,50
2022;8;30;1999;9;12431,86
2022;8;31;1999;9;12448,22
2022;8;1;1999;10;11871,97
2022;8;2;1999;10;11888,22
2022;8;3;1999;10;11904,46
2022;8;4;1999;10;11920,70
2022;8;5;1999;10;11936,95
2022;8;6;1999;10;11953,19
2022;8;7;1999;10;11969,44
2022;8;8;1999;10;11985,68
2022;8;9;1999;10;12001,92
2022;8;10;1999;10;12018,17
2022;8;11;1999;10;12034,41
2022;8;12;1999;10;12050,66
2022;8;13;1999;10;12066,90
2022;8;14;1999;10;12083,14
2022;8;15;1999;10;12099,39
2022;8;16;1999;10;12115,63
2022;8;17;1999;10;12131,87
2022;8;18;1999;10;12148,12
2022;8;19;1999;10;12164,36
2022;8;20;1999;10;12180,61
2022;8;21;1999;10;12196,85
2022;8;22;1999;10;12213,09
2022;8;23;1999;10;12229,34
2022;8;24;1999;10;12245,58
2022;8;25;1999;10;12261,83
2022;8;26;1999;10;12278,07
2022;8;27;1999;10;12294,31
2022;8;28;1999;10;12310,56
2022;8;29;1999;10;12326,80
2022;8;30;1999;10;12343,04
2022;8;31;1999;10;12359,29
2022;8;1;1999;11;11770,80
2022;8;2;1999;11;11786,90
2022;8;3;1999;11;11803,01
2022;8;4;1999;11;11819,11
2022;8;5;1999;11;11835,22
2022;8;6;1999;11;11851,33
2022;8;7;1999;11;11867,43
2022;8;8;1999;11;11883,54
2022;8;9;1999;11;11899,65
2022;8;10;1999;11;11915,75
2022;8;11;1999;11;11931,86
2022;8;12;1999;11;11947,97
2022;8;13;1999;11;11964,07
2022;8;14;1999;11;11980,18
2022;8;15;1999;11;11996,29
2022;8;16;1999;11;12012,39
2022;8;17;1999;11;12028,50
2022;8;18;1999;11;12044,61
2022;8;19;1999;11;12060,71
2022;8;20;1999;11;12076,82
2022;8;21;1999;11;12092,93
2022;8;22;1999;11;12109,03
2022;8;23;1999;11;12125,14
2022;8;24;1999;11;12141,25
2022;8;25;1999;11;12157,35
2022;8;26;1999;11;12173,46
2022;8;27;1999;11;12189,57
2022;8;28;1999;11;12205,67
2022;8;29;1999;11;12221,78
2022;8;30;1999;11;12237,89
2022;8;31;1999;11;12253,99
2022;8;1;1999;12;11635,54
2022;8;2;1999;12;11651,46
2022;8;3;1999;12;11667,39
2022;8;4;1999;12;11683,31
2022;8;5;1999;12;11699,23
2022;8;6;1999;12;11715,16
2022;8;7;1999;12;11731,08
2022;8;8;1999;12;11747,00
2022;8;9;1999;12;11762,93
2022;8;10;1999;12;11778,85
2022;8;11;1999;12;11794,77
2022;8;12;1999;12;11810,70
2022;8;13;1999;12;11826,62
2022;8;14;1999;12;11842,54
2022;8;15;1999;12;11858,46
2022;8;16;1999;12;11874,39
2022;8;17;1999;12;11890,31
2022;8;18;1999;12;11906,23
2022;8;19;1999;12;11922,16
2022;8;20;1999;12;11938,08
2022;8;21;1999;12;11954,00
2022;8;22;1999;12;11969,93
2022;8;23;1999;12;11985,85
2022;8;24;1999;12;12001,77
2022;8;25;1999;12;12017,70
2022;8;26;1999;12;12033,62
2022;8;27;1999;12;12049,54
2022;8;28;1999;12;12065,46
2022;8;29;1999;12;12081,39
2022;8;30;1999;12;12097,31
2022;8;31;1999;12;12113,23
2022;8;1;2000;1;11502,39
2022;8;2;2000;1;11518,13
2022;8;3;2000;1;11533,87
2022;8;4;2000;1;11549,62
2022;8;5;2000;1;11565,36
2022;8;6;2000;1;11581,10
2022;8;7;2000;1;11596,84
2022;8;8;2000;1;11612,58
2022;8;9;2000;1;11628,33
2022;8;10;2000;1;11644,07
2022;8;11;2000;1;11659,81
2022;8;12;2000;1;11675,55
2022;8;13;2000;1;11691,30
2022;8;14;2000;1;11707,04
2022;8;15;2000;1;11722,78
2022;8;16;2000;1;11738,52
2022;8;17;2000;1;11754,27
2022;8;18;2000;1;11770,01
2022;8;19;2000;1;11785,75
2022;8;20;2000;1;11801,49
2022;8;21;2000;1;11817,24
2022;8;22;2000;1;11832,98
2022;8;23;2000;1;11848,72
2022;8;24;2000;1;11864,46
2022;8;25;2000;1;11880,21
2022;8;26;2000;1;11895,95
2022;8;27;2000;1;11911,69
2022;8;28;2000;1;11927,43
2022;8;29;2000;1;11943,17
2022;8;30;2000;1;11958,92
2022;8;31;2000;1;11974,66
2022;8;1;2000;2;11381,39
2022;8;2;2000;2;11396,97
2022;8;3;2000;2;11412,55
2022;8;4;2000;2;11428,13
2022;8;5;2000;2;11443,71
2022;8;6;2000;2;11459,28
2022;8;7;2000;2;11474,86
2022;8;8;2000;2;11490,44
2022;8;9;2000;2;11506,02
2022;8;10;2000;2;11521,60
2022;8;11;2000;2;11537,18
2022;8;12;2000;2;11552,75
2022;8;13;2000;2;11568,33
2022;8;14;2000;2;11583,91
2022;8;15;2000;2;11599,49
2022;8;16;2000;2;11615,07
2022;8;17;2000;2;11630,65
2022;8;18;2000;2;11646,22
2022;8;19;2000;2;11661,80
2022;8;20;2000;2;11677,38
2022;8;21;2000;2;11692,96
2022;8;22;2000;2;11708,54
2022;8;23;2000;2;11724,11
2022;8;24;2000;2;11739,69
2022;8;25;2000;2;11755,27
2022;8;26;2000;2;11770,85
2022;8;27;2000;2;11786,43
2022;8;28;2000;2;11802,01
2022;8;29;2000;2;11817,58
2022;8;30;2000;2;11833,16
2022;8;31;2000;2;11848,74
2022;8;1;2000;3;11268,37
2022;8;2;2000;3;11283,79
2022;8;3;2000;3;11299,22
2022;8;4;2000;3;11314,64
2022;8;5;2000;3;11330,07
2022;8;6;2000;3;11345,49
2022;8;7;2000;3;11360,92
2022;8;8;2000;3;11376,34
2022;8;9;2000;3;11391,77
2022;8;10;2000;3;11407,19
2022;8;11;2000;3;11422,62
2022;8;12;2000;3;11438,04
2022;8;13;2000;3;11453,47
2022;8;14;2000;3;11468,89
2022;8;15;2000;3;11484,32
2022;8;16;2000;3;11499,74
2022;8;17;2000;3;11515,17
2022;8;18;2000;3;11530,59
2022;8;19;2000;3;11546,02
2022;8;20;2000;3;11561,44
2022;8;21;2000;3;11576,87
2022;8;22;2000;3;11592,29
2022;8;23;2000;3;11607,72
2022;8;24;2000;3;11623,14
2022;8;25;2000;3;11638,57
2022;8;26;2000;3;11653,99
2022;8;27;2000;3;11669,42
2022;8;28;2000;3;11684,84
2022;8;29;2000;3;11700,26
2022;8;30;2000;3;11715,69
2022;8;31;2000;3;11731,11
2022;8;1;2000;4;11185,93
2022;8;2;2000;4;11201,25
2022;8;3;2000;4;11216,56
2022;8;4;2000;4;11231,87
2022;8;5;2000;4;11247,19
2022;8;6;2000;4;11262,50
2022;8;7;2000;4;11277,81
2022;8;8;2000;4;11293,13
2022;8;9;2000;4;11308,44
2022;8;10;2000;4;11323,75
2022;8;11;2000;4;11339,06
2022;8;12;2000;4;11354,38
2022;8;13;2000;4;11369,69
2022;8;14;2000;4;11385,00
2022;8;15;2000;4;11400,32
2022;8;16;2000;4;11415,63
2022;8;17;2000;4;11430,94
2022;8;18;2000;4;11446,26
2022;8;19;2000;4;11461,57
2022;8;20;2000;4;11476,88
2022;8;21;2000;4;11492,20
2022;8;22;2000;4;11507,51
2022;8;23;2000;4;11522,82
2022;8;24;2000;4;11538,13
2022;8;25;2000;4;11553,45
2022;8;26;2000;4;11568,76
2022;8;27;2000;4;11584,07
2022;8;28;2000;4;11599,39
2022;8;29;2000;4;11614,70
2022;8;30;2000;4;11630,01
2022;8;31;2000;4;11645,33
2022;8;1;2000;5;11062,36
2022;8;2;2000;5;11077,50
2022;8;3;2000;5;11092,65
2022;8;4;2000;5;11107,80
2022;8;5;2000;5;11122,94
2022;8;6;2000;5;11138,09
2022;8;7;2000;5;11153,23
2022;8;8;2000;5;11168,38
2022;8;9;2000;5;11183,52
2022;8;10;2000;5;11198,67
2022;8;11;2000;5;11213,81
2022;8;12;2000;5;11228,96
2022;8;13;2000;5;11244,10
2022;8;14;2000;5;11259,25
2022;8;15;2000;5;11274,39
2022;8;16;2000;5;11289,54
2022;8;17;2000;5;11304,68
2022;8;18;2000;5;11319,83
2022;8;19;2000;5;11334,98
2022;8;20;2000;5;11350,12
2022;8;21;2000;5;11365,27
2022;8;22;2000;5;11380,41
2022;8;23;2000;5;11395,56
2022;8;24;2000;5;11410,70
2022;8;25;2000;5;11425,85
2022;8;26;2000;5;11440,99
2022;8;27;2000;5;11456,14
2022;8;28;2000;5;11471,28
2022;8;29;2000;5;11486,43
2022;8;30;2000;5;11501,57
2022;8;31;2000;5;11516,72
2022;8;1;2000;6;10911,87
2022;8;2;2000;6;10926,81
2022;8;3;2000;6;10941,75
2022;8;4;2000;6;10956,69
2022;8;5;2000;6;10971,63
2022;8;6;2000;6;10986,57
2022;8;7;2000;6;11001,51
2022;8;8;2000;6;11016,46
2022;8;9;2000;6;11031,40
2022;8;10;2000;6;11046,34
2022;8;11;2000;6;11061,28
2022;8;12;2000;6;11076,22
2022;8;13;2000;6;11091,16
2022;8;14;2000;6;11106,10
2022;8;15;2000;6;11121,04
2022;8;16;2000;6;11135,98
2022;8;17;2000;6;11150,93
2022;8;18;2000;6;11165,87
2022;8;19;2000;6;11180,81
2022;8;20;2000;6;11195,75
2022;8;21;2000;6;11210,69
2022;8;22;2000;6;11225,63
2022;8;23;2000;6;11240,57
2022;8;24;2000;6;11255,51
2022;8;25;2000;6;11270,46
2022;8;26;2000;6;11285,40
2022;8;27;2000;6;11300,34
2022;8;28;2000;6;11315,28
2022;8;29;2000;6;11330,22
2022;8;30;2000;6;11345,16
2022;8;31;2000;6;11360,10
2022;8;1;2000;7;10747,51
2022;8;2;2000;7;10762,23
2022;8;3;2000;7;10776,94
2022;8;4;2000;7;10791,66
2022;8;5;2000;7;10806,38
2022;8;6;2000;7;10821,10
2022;8;7;2000;7;10835,82
2022;8;8;2000;7;10850,54
2022;8;9;2000;7;10865,25
2022;8;10;2000;7;10879,97
2022;8;11;2000;7;10894,69
2022;8;12;2000;7;10909,41
2022;8;13;2000;7;10924,13
2022;8;14;2000;7;10938,84
2022;8;15;2000;7;10953,56
2022;8;16;2000;7;10968,28
2022;8;17;2000;7;10983,00
2022;8;18;2000;7;10997,72
2022;8;19;2000;7;11012,44
2022;8;20;2000;7;11027,15
2022;8;21;2000;7;11041,87
2022;8;22;2000;7;11056,59
2022;8;23;2000;7;11071,31
2022;8;24;2000;7;11086,03
2022;8;25;2000;7;11100,74
2022;8;26;2000;7;11115,46
2022;8;27;2000;7;11130,18
2022;8;28;2000;7;11144,90
2022;8;29;2000;7;11159,62
2022;8;30;2000;7;11174,33
2022;8;31;2000;7;11189,05
2022;8;1;2000;8;10569,55
2022;8;2;2000;8;10584,03
2022;8;3;2000;8;10598,50
2022;8;4;2000;8;10612,98
2022;8;5;2000;8;10627,46
2022;8;6;2000;8;10641,93
2022;8;7;2000;8;10656,41
2022;8;8;2000;8;10670,89
2022;8;9;2000;8;10685,36
2022;8;10;2000;8;10699,84
2022;8;11;2000;8;10714,32
2022;8;12;2000;8;10728,79
2022;8;13;2000;8;10743,27
2022;8;14;2000;8;10757,75
