﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;31;1998;5;9466,69
2020;10;1;1998;6;9138,11
2020;10;2;1998;6;9145,30
2020;10;3;1998;6;9152,49
2020;10;4;1998;6;9159,68
2020;10;5;1998;6;9166,86
2020;10;6;1998;6;9174,05
2020;10;7;1998;6;9181,24
2020;10;8;1998;6;9188,43
2020;10;9;1998;6;9195,62
2020;10;10;1998;6;9202,80
2020;10;11;1998;6;9209,99
2020;10;12;1998;6;9217,18
2020;10;13;1998;6;9224,37
2020;10;14;1998;6;9231,55
2020;10;15;1998;6;9238,74
2020;10;16;1998;6;9245,93
2020;10;17;1998;6;9253,12
2020;10;18;1998;6;9260,31
2020;10;19;1998;6;9267,49
2020;10;20;1998;6;9274,68
2020;10;21;1998;6;9281,87
2020;10;22;1998;6;9289,06
2020;10;23;1998;6;9296,25
2020;10;24;1998;6;9303,43
2020;10;25;1998;6;9310,62
2020;10;26;1998;6;9317,81
2020;10;27;1998;6;9325,00
2020;10;28;1998;6;9332,18
2020;10;29;1998;6;9339,37
2020;10;30;1998;6;9346,56
2020;10;31;1998;6;9353,75
2020;10;1;1998;7;8993,02
2020;10;2;1998;7;9000,10
2020;10;3;1998;7;9007,17
2020;10;4;1998;7;9014,25
2020;10;5;1998;7;9021,32
2020;10;6;1998;7;9028,40
2020;10;7;1998;7;9035,47
2020;10;8;1998;7;9042,55
2020;10;9;1998;7;9049,62
2020;10;10;1998;7;9056,70
2020;10;11;1998;7;9063,77
2020;10;12;1998;7;9070,85
2020;10;13;1998;7;9077,92
2020;10;14;1998;7;9085,00
2020;10;15;1998;7;9092,07
2020;10;16;1998;7;9099,15
2020;10;17;1998;7;9106,22
2020;10;18;1998;7;9113,30
2020;10;19;1998;7;9120,37
2020;10;20;1998;7;9127,45
2020;10;21;1998;7;9134,52
2020;10;22;1998;7;9141,60
2020;10;23;1998;7;9148,67
2020;10;24;1998;7;9155,75
2020;10;25;1998;7;9162,82
2020;10;26;1998;7;9169,90
2020;10;27;1998;7;9176,97
2020;10;28;1998;7;9184,05
2020;10;29;1998;7;9191,12
2020;10;30;1998;7;9198,20
2020;10;31;1998;7;9205,27
2020;10;1;1998;8;8838,09
2020;10;2;1998;8;8845,04
2020;10;3;1998;8;8852,00
2020;10;4;1998;8;8858,95
2020;10;5;1998;8;8865,91
2020;10;6;1998;8;8872,86
2020;10;7;1998;8;8879,82
2020;10;8;1998;8;8886,77
2020;10;9;1998;8;8893,73
2020;10;10;1998;8;8900,68
2020;10;11;1998;8;8907,63
2020;10;12;1998;8;8914,59
2020;10;13;1998;8;8921,54
2020;10;14;1998;8;8928,50
2020;10;15;1998;8;8935,45
2020;10;16;1998;8;8942,41
2020;10;17;1998;8;8949,36
2020;10;18;1998;8;8956,31
2020;10;19;1998;8;8963,27
2020;10;20;1998;8;8970,22
2020;10;21;1998;8;8977,18
2020;10;22;1998;8;8984,13
2020;10;23;1998;8;8991,09
2020;10;24;1998;8;8998,04
2020;10;25;1998;8;9005,00
2020;10;26;1998;8;9011,95
2020;10;27;1998;8;9018,90
2020;10;28;1998;8;9025,86
2020;10;29;1998;8;9032,81
2020;10;30;1998;8;9039,77
2020;10;31;1998;8;9046,72
2020;10;1;1998;9;8638,39
2020;10;2;1998;9;8645,19
2020;10;3;1998;9;8651,99
2020;10;4;1998;9;8658,79
2020;10;5;1998;9;8665,59
2020;10;6;1998;9;8672,39
2020;10;7;1998;9;8679,18
2020;10;8;1998;9;8685,98
2020;10;9;1998;9;8692,78
2020;10;10;1998;9;8699,58
2020;10;11;1998;9;8706,38
2020;10;12;1998;9;8713,18
2020;10;13;1998;9;8719,98
2020;10;14;1998;9;8726,78
2020;10;15;1998;9;8733,58
2020;10;16;1998;9;8740,38
2020;10;17;1998;9;8747,17
2020;10;18;1998;9;8753,97
2020;10;19;1998;9;8760,77
2020;10;20;1998;9;8767,57
2020;10;21;1998;9;8774,37
2020;10;22;1998;9;8781,17
2020;10;23;1998;9;8787,97
2020;10;24;1998;9;8794,77
2020;10;25;1998;9;8801,57
2020;10;26;1998;9;8808,37
2020;10;27;1998;9;8815,16
2020;10;28;1998;9;8821,96
2020;10;29;1998;9;8828,76
2020;10;30;1998;9;8835,56
2020;10;31;1998;9;8842,36
2020;10;1;1998;10;8407,39
2020;10;2;1998;10;8414,01
2020;10;3;1998;10;8420,63
2020;10;4;1998;10;8427,25
2020;10;5;1998;10;8433,86
2020;10;6;1998;10;8440,48
2020;10;7;1998;10;8447,10
2020;10;8;1998;10;8453,72
2020;10;9;1998;10;8460,34
2020;10;10;1998;10;8466,96
2020;10;11;1998;10;8473,58
2020;10;12;1998;10;8480,20
2020;10;13;1998;10;8486,82
2020;10;14;1998;10;8493,44
2020;10;15;1998;10;8500,06
2020;10;16;1998;10;8506,68
2020;10;17;1998;10;8513,30
2020;10;18;1998;10;8519,92
2020;10;19;1998;10;8526,53
2020;10;20;1998;10;8533,15
2020;10;21;1998;10;8539,77
2020;10;22;1998;10;8546,39
2020;10;23;1998;10;8553,01
2020;10;24;1998;10;8559,63
2020;10;25;1998;10;8566,25
2020;10;26;1998;10;8572,87
2020;10;27;1998;10;8579,49
2020;10;28;1998;10;8586,11
2020;10;29;1998;10;8592,73
2020;10;30;1998;10;8599,35
2020;10;31;1998;10;8605,97
2020;10;1;1998;11;8100,16
2020;10;2;1998;11;8106,54
2020;10;3;1998;11;8112,92
2020;10;4;1998;11;8119,30
2020;10;5;1998;11;8125,68
2020;10;6;1998;11;8132,06
2020;10;7;1998;11;8138,44
2020;10;8;1998;11;8144,82
2020;10;9;1998;11;8151,20
2020;10;10;1998;11;8157,58
2020;10;11;1998;11;8163,96
2020;10;12;1998;11;8170,35
2020;10;13;1998;11;8176,73
2020;10;14;1998;11;8183,11
2020;10;15;1998;11;8189,49
2020;10;16;1998;11;8195,87
2020;10;17;1998;11;8202,25
2020;10;18;1998;11;8208,63
2020;10;19;1998;11;8215,01
2020;10;20;1998;11;8221,39
2020;10;21;1998;11;8227,77
2020;10;22;1998;11;8234,15
2020;10;23;1998;11;8240,53
2020;10;24;1998;11;8246,91
2020;10;25;1998;11;8253,29
2020;10;26;1998;11;8259,67
2020;10;27;1998;11;8266,05
2020;10;28;1998;11;8272,43
2020;10;29;1998;11;8278,81
2020;10;30;1998;11;8285,19
2020;10;31;1998;11;8291,57
2020;10;1;1998;12;7872,38
2020;10;2;1998;12;7878,59
2020;10;3;1998;12;7884,79
2020;10;4;1998;12;7890,99
2020;10;5;1998;12;7897,20
2020;10;6;1998;12;7903,40
2020;10;7;1998;12;7909,60
2020;10;8;1998;12;7915,80
2020;10;9;1998;12;7922,01
2020;10;10;1998;12;7928,21
2020;10;11;1998;12;7934,41
2020;10;12;1998;12;7940,62
2020;10;13;1998;12;7946,82
2020;10;14;1998;12;7953,02
2020;10;15;1998;12;7959,23
2020;10;16;1998;12;7965,43
2020;10;17;1998;12;7971,63
2020;10;18;1998;12;7977,83
2020;10;19;1998;12;7984,04
2020;10;20;1998;12;7990,24
2020;10;21;1998;12;7996,44
2020;10;22;1998;12;8002,65
2020;10;23;1998;12;8008,85
2020;10;24;1998;12;8015,05
2020;10;25;1998;12;8021,26
2020;10;26;1998;12;8027,46
2020;10;27;1998;12;8033,66
2020;10;28;1998;12;8039,86
2020;10;29;1998;12;8046,07
2020;10;30;1998;12;8052,27
2020;10;31;1998;12;8058,47
2020;10;1;1999;1;7703,17
2020;10;2;1999;1;7709,24
2020;10;3;1999;1;7715,31
2020;10;4;1999;1;7721,38
2020;10;5;1999;1;7727,46
2020;10;6;1999;1;7733,53
2020;10;7;1999;1;7739,60
2020;10;8;1999;1;7745,67
2020;10;9;1999;1;7751,74
2020;10;10;1999;1;7757,81
2020;10;11;1999;1;7763,88
2020;10;12;1999;1;7769,96
2020;10;13;1999;1;7776,03
2020;10;14;1999;1;7782,10
2020;10;15;1999;1;7788,17
2020;10;16;1999;1;7794,24
2020;10;17;1999;1;7800,31
2020;10;18;1999;1;7806,38
2020;10;19;1999;1;7812,46
2020;10;20;1999;1;7818,53
2020;10;21;1999;1;7824,60
2020;10;22;1999;1;7830,67
2020;10;23;1999;1;7836,74
2020;10;24;1999;1;7842,81
2020;10;25;1999;1;7848,88
2020;10;26;1999;1;7854,95
2020;10;27;1999;1;7861,03
2020;10;28;1999;1;7867,10
2020;10;29;1999;1;7873,17
2020;10;30;1999;1;7879,24
2020;10;31;1999;1;7885,31
2020;10;1;1999;2;7578,74
2020;10;2;1999;2;7584,72
2020;10;3;1999;2;7590,69
2020;10;4;1999;2;7596,67
2020;10;5;1999;2;7602,64
2020;10;6;1999;2;7608,62
2020;10;7;1999;2;7614,59
2020;10;8;1999;2;7620,57
2020;10;9;1999;2;7626,54
2020;10;10;1999;2;7632,52
2020;10;11;1999;2;7638,49
2020;10;12;1999;2;7644,46
2020;10;13;1999;2;7650,44
2020;10;14;1999;2;7656,41
2020;10;15;1999;2;7662,39
2020;10;16;1999;2;7668,36
2020;10;17;1999;2;7674,34
2020;10;18;1999;2;7680,31
2020;10;19;1999;2;7686,29
2020;10;20;1999;2;7692,26
2020;10;21;1999;2;7698,24
2020;10;22;1999;2;7704,21
2020;10;23;1999;2;7710,18
2020;10;24;1999;2;7716,16
2020;10;25;1999;2;7722,13
2020;10;26;1999;2;7728,11
2020;10;27;1999;2;7734,08
2020;10;28;1999;2;7740,06
2020;10;29;1999;2;7746,03
2020;10;30;1999;2;7752,01
2020;10;31;1999;2;7757,98
2020;10;1;1999;3;7457,03
2020;10;2;1999;3;7462,91
2020;10;3;1999;3;7468,79
2020;10;4;1999;3;7474,67
2020;10;5;1999;3;7480,55
2020;10;6;1999;3;7486,43
2020;10;7;1999;3;7492,31
2020;10;8;1999;3;7498,19
2020;10;9;1999;3;7504,07
2020;10;10;1999;3;7509,95
2020;10;11;1999;3;7515,83
2020;10;12;1999;3;7521,71
2020;10;13;1999;3;7527,59
2020;10;14;1999;3;7533,47
2020;10;15;1999;3;7539,35
2020;10;16;1999;3;7545,23
2020;10;17;1999;3;7551,11
2020;10;18;1999;3;7556,99
2020;10;19;1999;3;7562,87
2020;10;20;1999;3;7568,75
2020;10;21;1999;3;7574,63
2020;10;22;1999;3;7580,51
2020;10;23;1999;3;7586,39
2020;10;24;1999;3;7592,27
2020;10;25;1999;3;7598,15
2020;10;26;1999;3;7604,03
2020;10;27;1999;3;7609,91
2020;10;28;1999;3;7615,79
2020;10;29;1999;3;7621,67
2020;10;30;1999;3;7627,55
2020;10;31;1999;3;7633,43
2020;10;1;1999;4;7366,82
2020;10;2;1999;4;7372,63
2020;10;3;1999;4;7378,44
2020;10;4;1999;4;7384,25
2020;10;5;1999;4;7390,06
2020;10;6;1999;4;7395,87
2020;10;7;1999;4;7401,68
2020;10;8;1999;4;7407,49
2020;10;9;1999;4;7413,30
2020;10;10;1999;4;7419,11
2020;10;11;1999;4;7424,92
2020;10;12;1999;4;7430,73
2020;10;13;1999;4;7436,54
2020;10;14;1999;4;7442,35
2020;10;15;1999;4;7448,16
2020;10;16;1999;4;7453,97
2020;10;17;1999;4;7459,78
2020;10;18;1999;4;7465,59
2020;10;19;1999;4;7471,40
2020;10;20;1999;4;7477,21
2020;10;21;1999;4;7483,01
2020;10;22;1999;4;7488,82
2020;10;23;1999;4;7494,63
2020;10;24;1999;4;7500,44
2020;10;25;1999;4;7506,25
2020;10;26;1999;4;7512,06
2020;10;27;1999;4;7517,87
2020;10;28;1999;4;7523,68
2020;10;29;1999;4;7529,49
2020;10;30;1999;4;7535,30
2020;10;31;1999;4;7541,11
2020;10;1;1999;5;7295,85
2020;10;2;1999;5;7301,61
2020;10;3;1999;5;7307,36
2020;10;4;1999;5;7313,12
2020;10;5;1999;5;7318,87
2020;10;6;1999;5;7324,62
2020;10;7;1999;5;7330,38
2020;10;8;1999;5;7336,13
2020;10;9;1999;5;7341,89
2020;10;10;1999;5;7347,64
2020;10;11;1999;5;7353,40
2020;10;12;1999;5;7359,15
2020;10;13;1999;5;7364,91
2020;10;14;1999;5;7370,66
2020;10;15;1999;5;7376,41
2020;10;16;1999;5;7382,17
2020;10;17;1999;5;7387,92
2020;10;18;1999;5;7393,68
2020;10;19;1999;5;7399,43
2020;10;20;1999;5;7405,19
2020;10;21;1999;5;7410,94
2020;10;22;1999;5;7416,69
2020;10;23;1999;5;7422,45
2020;10;24;1999;5;7428,20
2020;10;25;1999;5;7433,96
2020;10;26;1999;5;7439,71
2020;10;27;1999;5;7445,47
2020;10;28;1999;5;7451,22
2020;10;29;1999;5;7456,98
2020;10;30;1999;5;7462,73
2020;10;31;1999;5;7468,48
2020;10;1;1999;6;7211,72
2020;10;2;1999;6;7217,41
2020;10;3;1999;6;7223,10
2020;10;4;1999;6;7228,79
2020;10;5;1999;6;7234,48
2020;10;6;1999;6;7240,16
2020;10;7;1999;6;7245,85
2020;10;8;1999;6;7251,54
2020;10;9;1999;6;7257,23
2020;10;10;1999;6;7262,92
2020;10;11;1999;6;7268,61
2020;10;12;1999;6;7274,30
2020;10;13;1999;6;7279,99
2020;10;14;1999;6;7285,68
2020;10;15;1999;6;7291,37
2020;10;16;1999;6;7297,05
2020;10;17;1999;6;7302,74
2020;10;18;1999;6;7308,43
2020;10;19;1999;6;7314,12
2020;10;20;1999;6;7319,81
2020;10;21;1999;6;7325,50
2020;10;22;1999;6;7331,19
2020;10;23;1999;6;7336,88
2020;10;24;1999;6;7342,57
2020;10;25;1999;6;7348,26
2020;10;26;1999;6;7353,94
2020;10;27;1999;6;7359,63
2020;10;28;1999;6;7365,32
2020;10;29;1999;6;7371,01
2020;10;30;1999;6;7376,70
2020;10;31;1999;6;7382,39
2020;10;1;1999;7;7120,73
2020;10;2;1999;7;7126,35
2020;10;3;1999;7;7131,97
2020;10;4;1999;7;7137,59
2020;10;5;1999;7;7143,20
2020;10;6;1999;7;7148,82
2020;10;7;1999;7;7154,44
2020;10;8;1999;7;7160,06
2020;10;9;1999;7;7165,68
2020;10;10;1999;7;7171,29
2020;10;11;1999;7;7176,91
2020;10;12;1999;7;7182,53
2020;10;13;1999;7;7188,15
2020;10;14;1999;7;7193,77
2020;10;15;1999;7;7199,39
2020;10;16;1999;7;7205,00
2020;10;17;1999;7;7210,62
2020;10;18;1999;7;7216,24
2020;10;19;1999;7;7221,86
2020;10;20;1999;7;7227,48
2020;10;21;1999;7;7233,09
2020;10;22;1999;7;7238,71
2020;10;23;1999;7;7244,33
2020;10;24;1999;7;7249,95
2020;10;25;1999;7;7255,57
2020;10;26;1999;7;7261,19
2020;10;27;1999;7;7266,80
2020;10;28;1999;7;7272,42
2020;10;29;1999;7;7278,04
2020;10;30;1999;7;7283,66
2020;10;31;1999;7;7289,28
2020;10;1;1999;8;7036,08
2020;10;2;1999;8;7041,64
2020;10;3;1999;8;7047,19
2020;10;4;1999;8;7052,74
2020;10;5;1999;8;7058,29
2020;10;6;1999;8;7063,84
2020;10;7;1999;8;7069,40
2020;10;8;1999;8;7074,95
2020;10;9;1999;8;7080,50
2020;10;10;1999;8;7086,05
2020;10;11;1999;8;7091,61
2020;10;12;1999;8;7097,16
2020;10;13;1999;8;7102,71
2020;10;14;1999;8;7108,26
2020;10;15;1999;8;7113,82
2020;10;16;1999;8;7119,37
2020;10;17;1999;8;7124,92
2020;10;18;1999;8;7130,47
2020;10;19;1999;8;7136,02
2020;10;20;1999;8;7141,58
2020;10;21;1999;8;7147,13
2020;10;22;1999;8;7152,68
2020;10;23;1999;8;7158,23
2020;10;24;1999;8;7163,79
2020;10;25;1999;8;7169,34
2020;10;26;1999;8;7174,89
2020;10;27;1999;8;7180,44
2020;10;28;1999;8;7186,00
2020;10;29;1999;8;7191,55
2020;10;30;1999;8;7197,10
2020;10;31;1999;8;7202,65
2020;10;1;1999;9;6971,75
2020;10;2;1999;9;6977,25
2020;10;3;1999;9;6982,75
2020;10;4;1999;9;6988,26
2020;10;5;1999;9;6993,76
2020;10;6;1999;9;6999,26
2020;10;7;1999;9;7004,76
2020;10;8;1999;9;7010,26
2020;10;9;1999;9;7015,77
2020;10;10;1999;9;7021,27
2020;10;11;1999;9;7026,77
2020;10;12;1999;9;7032,27
2020;10;13;1999;9;7037,78
2020;10;14;1999;9;7043,28
2020;10;15;1999;9;7048,78
2020;10;16;1999;9;7054,28
2020;10;17;1999;9;7059,79
2020;10;18;1999;9;7065,29
2020;10;19;1999;9;7070,79
2020;10;20;1999;9;7076,29
2020;10;21;1999;9;7081,79
2020;10;22;1999;9;7087,30
2020;10;23;1999;9;7092,80
2020;10;24;1999;9;7098,30
2020;10;25;1999;9;7103,80
2020;10;26;1999;9;7109,31
2020;10;27;1999;9;7114,81
2020;10;28;1999;9;7120,31
2020;10;29;1999;9;7125,81
2020;10;30;1999;9;7131,31
2020;10;31;1999;9;7136,82
2020;10;1;1999;10;6921,63
2020;10;2;1999;10;6927,10
2020;10;3;1999;10;6932,56
2020;10;4;1999;10;6938,02
2020;10;5;1999;10;6943,49
2020;10;6;1999;10;6948,95
2020;10;7;1999;10;6954,41
2020;10;8;1999;10;6959,88
2020;10;9;1999;10;6965,34
2020;10;10;1999;10;6970,80
2020;10;11;1999;10;6976,27
2020;10;12;1999;10;6981,73
2020;10;13;1999;10;6987,19
2020;10;14;1999;10;6992,65
2020;10;15;1999;10;6998,12
2020;10;16;1999;10;7003,58
2020;10;17;1999;10;7009,04
2020;10;18;1999;10;7014,51
2020;10;19;1999;10;7019,97
2020;10;20;1999;10;7025,43
2020;10;21;1999;10;7030,90
2020;10;22;1999;10;7036,36
2020;10;23;1999;10;7041,82
2020;10;24;1999;10;7047,29
2020;10;25;1999;10;7052,75
2020;10;26;1999;10;7058,21
2020;10;27;1999;10;7063,68
2020;10;28;1999;10;7069,14
2020;10;29;1999;10;7074,60
2020;10;30;1999;10;7080,07
2020;10;31;1999;10;7085,53
2020;10;1;1999;11;6862,29
2020;10;2;1999;11;6867,71
2020;10;3;1999;11;6873,13
2020;10;4;1999;11;6878,54
2020;10;5;1999;11;6883,96
2020;10;6;1999;11;6889,38
2020;10;7;1999;11;6894,79
2020;10;8;1999;11;6900,21
2020;10;9;1999;11;6905,63
2020;10;10;1999;11;6911,05
2020;10;11;1999;11;6916,46
2020;10;12;1999;11;6921,88
2020;10;13;1999;11;6927,30
2020;10;14;1999;11;6932,71
2020;10;15;1999;11;6938,13
2020;10;16;1999;11;6943,55
2020;10;17;1999;11;6948,96
2020;10;18;1999;11;6954,38
2020;10;19;1999;11;6959,80
2020;10;20;1999;11;6965,22
2020;10;21;1999;11;6970,63
2020;10;22;1999;11;6976,05
2020;10;23;1999;11;6981,47
2020;10;24;1999;11;6986,88
2020;10;25;1999;11;6992,30
2020;10;26;1999;11;6997,72
2020;10;27;1999;11;7003,14
2020;10;28;1999;11;7008,55
2020;10;29;1999;11;7013,97
2020;10;30;1999;11;7019,39
2020;10;31;1999;11;7024,80
2020;10;1;1999;12;6782,96
2020;10;2;1999;12;6788,32
2020;10;3;1999;12;6793,68
2020;10;4;1999;12;6799,03
2020;10;5;1999;12;6804,39
2020;10;6;1999;12;6809,74
2020;10;7;1999;12;6815,10
2020;10;8;1999;12;6820,45
2020;10;9;1999;12;6825,81
2020;10;10;1999;12;6831,16
2020;10;11;1999;12;6836,52
2020;10;12;1999;12;6841,87
2020;10;13;1999;12;6847,23
2020;10;14;1999;12;6852,58
2020;10;15;1999;12;6857,94
2020;10;16;1999;12;6863,29
2020;10;17;1999;12;6868,65
2020;10;18;1999;12;6874,01
2020;10;19;1999;12;6879,36
2020;10;20;1999;12;6884,72
2020;10;21;1999;12;6890,07
2020;10;22;1999;12;6895,43
2020;10;23;1999;12;6900,78
2020;10;24;1999;12;6906,14
2020;10;25;1999;12;6911,49
2020;10;26;1999;12;6916,85
2020;10;27;1999;12;6922,20
2020;10;28;1999;12;6927,56
2020;10;29;1999;12;6932,91
2020;10;30;1999;12;6938,27
2020;10;31;1999;12;6943,63
2020;10;1;2000;1;6704,87
2020;10;2;2000;1;6710,16
2020;10;3;2000;1;6715,46
2020;10;4;2000;1;6720,75
2020;10;5;2000;1;6726,05
2020;10;6;2000;1;6731,34
2020;10;7;2000;1;6736,64
2020;10;8;2000;1;6741,93
2020;10;9;2000;1;6747,23
2020;10;10;2000;1;6752,52
2020;10;11;2000;1;6757,82
2020;10;12;2000;1;6763,11
2020;10;13;2000;1;6768,40
2020;10;14;2000;1;6773,70
2020;10;15;2000;1;6778,99
2020;10;16;2000;1;6784,29
2020;10;17;2000;1;6789,58
2020;10;18;2000;1;6794,88
2020;10;19;2000;1;6800,17
2020;10;20;2000;1;6805,47
2020;10;21;2000;1;6810,76
2020;10;22;2000;1;6816,06
2020;10;23;2000;1;6821,35
2020;10;24;2000;1;6826,64
2020;10;25;2000;1;6831,94
2020;10;26;2000;1;6837,23
2020;10;27;2000;1;6842,53
2020;10;28;2000;1;6847,82
2020;10;29;2000;1;6853,12
2020;10;30;2000;1;6858,41
2020;10;31;2000;1;6863,71
2020;10;1;2000;2;6633,91
2020;10;2;2000;2;6639,14
2020;10;3;2000;2;6644,38
2020;10;4;2000;2;6649,62
2020;10;5;2000;2;6654,86
2020;10;6;2000;2;6660,10
2020;10;7;2000;2;6665,34
2020;10;8;2000;2;6670,58
2020;10;9;2000;2;6675,82
2020;10;10;2000;2;6681,06
2020;10;11;2000;2;6686,30
2020;10;12;2000;2;6691,54
2020;10;13;2000;2;6696,78
2020;10;14;2000;2;6702,02
2020;10;15;2000;2;6707,26
2020;10;16;2000;2;6712,50
2020;10;17;2000;2;6717,74
2020;10;18;2000;2;6722,97
2020;10;19;2000;2;6728,21
2020;10;20;2000;2;6733,45
2020;10;21;2000;2;6738,69
2020;10;22;2000;2;6743,93
2020;10;23;2000;2;6749,17
2020;10;24;2000;2;6754,41
2020;10;25;2000;2;6759,65
2020;10;26;2000;2;6764,89
2020;10;27;2000;2;6770,13
2020;10;28;2000;2;6775,37
2020;10;29;2000;2;6780,61
2020;10;30;2000;2;6785,85
2020;10;31;2000;2;6791,09
2020;10;1;2000;3;6567,62
2020;10;2;2000;3;6572,80
2020;10;3;2000;3;6577,99
2020;10;4;2000;3;6583,18
2020;10;5;2000;3;6588,37
2020;10;6;2000;3;6593,55
2020;10;7;2000;3;6598,74
2020;10;8;2000;3;6603,93
2020;10;9;2000;3;6609,12
2020;10;10;2000;3;6614,31
2020;10;11;2000;3;6619,49
2020;10;12;2000;3;6624,68
2020;10;13;2000;3;6629,87
2020;10;14;2000;3;6635,06
2020;10;15;2000;3;6640,24
2020;10;16;2000;3;6645,43
2020;10;17;2000;3;6650,62
2020;10;18;2000;3;6655,81
2020;10;19;2000;3;6661,00
2020;10;20;2000;3;6666,18
2020;10;21;2000;3;6671,37
2020;10;22;2000;3;6676,56
2020;10;23;2000;3;6681,75
2020;10;24;2000;3;6686,93
2020;10;25;2000;3;6692,12
2020;10;26;2000;3;6697,31
2020;10;27;2000;3;6702,50
2020;10;28;2000;3;6707,69
2020;10;29;2000;3;6712,87
2020;10;30;2000;3;6718,06
2020;10;31;2000;3;6723,25
2020;10;1;2000;4;6519,27
2020;10;2;2000;4;6524,42
2020;10;3;2000;4;6529,57
2020;10;4;2000;4;6534,72
2020;10;5;2000;4;6539,87
2020;10;6;2000;4;6545,02
2020;10;7;2000;4;6550,17
2020;10;8;2000;4;6555,32
2020;10;9;2000;4;6560,47
2020;10;10;2000;4;6565,62
2020;10;11;2000;4;6570,77
2020;10;12;2000;4;6575,92
2020;10;13;2000;4;6581,07
2020;10;14;2000;4;6586,22
2020;10;15;2000;4;6591,37
2020;10;16;2000;4;6596,52
2020;10;17;2000;4;6601,67
2020;10;18;2000;4;6606,82
2020;10;19;2000;4;6611,97
2020;10;20;2000;4;6617,12
2020;10;21;2000;4;6622,27
2020;10;22;2000;4;6627,42
2020;10;23;2000;4;6632,57
2020;10;24;2000;4;6637,72
2020;10;25;2000;4;6642,87
2020;10;26;2000;4;6648,02
2020;10;27;2000;4;6653,17
2020;10;28;2000;4;6658,32
2020;10;29;2000;4;6663,47
2020;10;30;2000;4;6668,62
2020;10;31;2000;4;6673,77
2020;10;1;2000;5;6446,79
2020;10;2;2000;5;6451,88
2020;10;3;2000;5;6456,98
2020;10;4;2000;5;6462,07
2020;10;5;2000;5;6467,16
2020;10;6;2000;5;6472,26
2020;10;7;2000;5;6477,35
2020;10;8;2000;5;6482,45
2020;10;9;2000;5;6487,54
2020;10;10;2000;5;6492,63
2020;10;11;2000;5;6497,73
2020;10;12;2000;5;6502,82
2020;10;13;2000;5;6507,92
2020;10;14;2000;5;6513,01
2020;10;15;2000;5;6518,10
2020;10;16;2000;5;6523,20
2020;10;17;2000;5;6528,29
2020;10;18;2000;5;6533,38
2020;10;19;2000;5;6538,48
2020;10;20;2000;5;6543,57
2020;10;21;2000;5;6548,67
2020;10;22;2000;5;6553,76
2020;10;23;2000;5;6558,85
2020;10;24;2000;5;6563,95
2020;10;25;2000;5;6569,04
2020;10;26;2000;5;6574,13
2020;10;27;2000;5;6579,23
2020;10;28;2000;5;6584,32
2020;10;29;2000;5;6589,42
2020;10;30;2000;5;6594,51
2020;10;31;2000;5;6599,60
2020;10;1;2000;6;6358,53
2020;10;2;2000;6;6363,55
2020;10;3;2000;6;6368,58
2020;10;4;2000;6;6373,60
2020;10;5;2000;6;6378,63
2020;10;6;2000;6;6383,65
2020;10;7;2000;6;6388,68
2020;10;8;2000;6;6393,70
2020;10;9;2000;6;6398,73
2020;10;10;2000;6;6403,75
2020;10;11;2000;6;6408,78
2020;10;12;2000;6;6413,80
2020;10;13;2000;6;6418,83
2020;10;14;2000;6;6423,85
2020;10;15;2000;6;6428,88
2020;10;16;2000;6;6433,90
2020;10;17;2000;6;6438,93
2020;10;18;2000;6;6443,95
2020;10;19;2000;6;6448,98
2020;10;20;2000;6;6454,00
2020;10;21;2000;6;6459,03
2020;10;22;2000;6;6464,05
2020;10;23;2000;6;6469,08
2020;10;24;2000;6;6474,10
2020;10;25;2000;6;6479,13
2020;10;26;2000;6;6484,15
2020;10;27;2000;6;6489,18
2020;10;28;2000;6;6494,20
2020;10;29;2000;6;6499,23
2020;10;30;2000;6;6504,25
2020;10;31;2000;6;6509,28
2020;10;1;2000;7;6262,13
2020;10;2;2000;7;6267,08
2020;10;3;2000;7;6272,03
2020;10;4;2000;7;6276,98
2020;10;5;2000;7;6281,93
2020;10;6;2000;7;6286,88
2020;10;7;2000;7;6291,83
2020;10;8;2000;7;6296,78
2020;10;9;2000;7;6301,73
2020;10;10;2000;7;6306,68
2020;10;11;2000;7;6311,63
2020;10;12;2000;7;6316,58
2020;10;13;2000;7;6321,53
2020;10;14;2000;7;6326,48
2020;10;15;2000;7;6331,43
2020;10;16;2000;7;6336,38
2020;10;17;2000;7;6341,33
2020;10;18;2000;7;6346,28
2020;10;19;2000;7;6351,23
2020;10;20;2000;7;6356,18
2020;10;21;2000;7;6361,13
2020;10;22;2000;7;6366,08
2020;10;23;2000;7;6371,03
2020;10;24;2000;7;6375,98
2020;10;25;2000;7;6380,93
2020;10;26;2000;7;6385,88
2020;10;27;2000;7;6390,83
2020;10;28;2000;7;6395,78
2020;10;29;2000;7;6400,73
2020;10;30;2000;7;6405,68
2020;10;31;2000;7;6410,63
2020;10;1;2000;8;6157,75
2020;10;2;2000;8;6162,62
2020;10;3;2000;8;6167,49
2020;10;4;2000;8;6172,36
2020;10;5;2000;8;6177,23
2020;10;6;2000;8;6182,10
2020;10;7;2000;8;6186,97
2020;10;8;2000;8;6191,84
2020;10;9;2000;8;6196,71
2020;10;10;2000;8;6201,57
2020;10;11;2000;8;6206,44
2020;10;12;2000;8;6211,31
2020;10;13;2000;8;6216,18
2020;10;14;2000;8;6221,05
